,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/22/2020,0100,801,750,106.9,8.46,33.50,18.00,54.00,822,751,109.5,8.51,,813,753,108,8.38,111.60,25.90,23.00,819,754,108.6,8.86
,04/22/2020,0200,800,750,106.7,8.44,35.20,18.10,51.00,828,751,110.3,8.52,,812,753,107.8,8.40,110.10,26.00,24.00,821,754,108.8,8.85
,04/22/2020,0300,800,749,106.8,8.47,59.00,18.10,31.00,844,750,112.5,8.52,,810,753,107.6,8.42,108.60,21.00,19.00,819,754,108.6,8.73
,04/22/2020,0400,799,750,106.6,8.48,76.50,18.10,24.00,839,751,111.8,8.51,,809,753,107.5,8.42,102.20,19.60,19.00,816,754,108.2,8.67
,04/22/2020,0500,799,750,106.6,8.50,77.30,18.00,23.00,831,751,110.7,8.52,,808,753,107.4,8.40,103.00,18.80,18.00,814,754,107.9,8.64
,04/22/2020,0600,799,749,106.7,8.61,123.70,17.70,14.00,821,750,109.5,8.56,,808,752,107.5,8.47,103.20,18.00,17.00,812,754,107.7,8.62
,04/22/2020,0700,798,749,106.5,8.62,75.50,17.80,24.00,822,750,109.6,8.61,,808,752,107.4,8.53,103.00,18.10,18.00,810,754,107.5,8.63
,04/22/2020,0800,796,749,106.3,8.55,82.20,17.80,22.00,827,750,110.2,8.63,,808,752,107.4,8.57,98.40,17.70,18.00,809,754,107.3,8.67
,04/22/2020,0900,795,749,106.2,8.47,97.70,17.80,18.00,825,750,110,8.61,,808,752,107.5,8.59,91.40,17.30,19.00,807,753,107.2,8.72
,04/22/2020,1000,794,748,106.1,8.64,100.60,18.00,18.00,821,749,109.6,8.58,,808,752,107.5,8.64,90.90,17.20,19.00,806,753,107.1,8.76
,04/22/2020,1100,792,748,105.8,8.64,113.80,18.00,16.00,818,749,109.1,8.58,,808,752,107.5,8.70,91.20,17.40,19.00,806,753,107.1,8.81
,04/22/2020,1200,791,748,105.7,8.59,121.20,18.00,15.00,815,749,108.8,8.59,,808,751,107.7,8.65,91.20,17.90,20.00,806,752,107.2,8.84
,04/22/2020,1300,792,748,106,8.69,133.40,18.00,13.00,812,748,108.5,8.57,,808,750,107.7,8.67,91.10,18.50,20.00,806,751,107.3,8.86
,04/22/2020,1400,794,747,106.4,8.70,116.50,18.00,15.00,816,748,109.2,8.55,,808,750,107.8,8.66,91.10,19.50,21.00,806,751,107.3,8.88
,04/22/2020,1500,799,747,107,8.91,109.30,18.00,16.00,821,747,109.8,8.57,,809,749,107.9,8.65,91.10,20.30,22.00,806,751,107.4,8.91
,04/22/2020,1600,801,746,107.4,9.26,109.10,18.00,16.00,821,747,110,8.56,,809,749,108.1,8.62,91.10,20.80,23.00,806,750,107.5,8.96
,04/22/2020,1700,801,746,107.4,9.19,112.10,18.00,16.00,821,746,110,8.55,,809,748,108.1,8.62,90.40,21.30,24.00,807,749,107.7,8.96
,04/22/2020,1800,802,746,107.5,8.78,151.60,17.90,12.00,816,747,109.3,8.50,,809,748,108.1,8.61,87.30,21.90,25.00,807,749,107.7,8.90
,04/22/2020,1900,805,746,108,8.89,141.30,17.90,13.00,815,746,109.2,8.49,,809,748,108.1,8.57,84.30,23.50,28.00,807,749,107.7,8.88
,04/22/2020,2000,805,746,108,8.51,143.90,17.90,12.00,816,746,109.3,8.46,,809,748,108.1,8.57,82.80,25.30,31.00,807,749,107.7,8.85
,04/22/2020,2100,805,746,108,8.50,136.50,17.90,13.00,816,747,109.3,8.46,,809,748,108.1,8.49,103.10,26.80,26.00,808,749,107.8,8.81
,04/22/2020,2200,806,746,108.1,8.71,143.10,18.00,13.00,817,747,109.4,8.44,,811,749,108.4,8.47,110.20,27.60,25.00,810,750,108.1,8.77
,04/22/2020,2300,806,746,108.1,8.57,140.30,18.00,13.00,817,747,109.4,8.43,,819,749,109.3,8.49,110.10,28.50,26.00,811,750,108.1,8.74
,04/22/2020,2400,806,746,108,8.43,98.50,18.20,18.00,820,747,109.8,8.44,,823,749,109.8,8.44,97.20,29.60,30.00,811,750,108.1,8.74
,24 Hour Average,,,,107.0,8.7,105.5,18.0,20.0,,,109.8,8.5,,,,107.9,8.5,97.3,21.6,22.3,,,107.7,8.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.6,,,,,,,110.4,,,,,108.3,,,,,,,108.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
