,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/27/2020,0100,787,741,106.1,19.48,88.00,1.60,2.00,791,742,106.6,19.31,,,,,,77.50,2.80,4.00,792,745,106.3,19.33
,08/27/2020,0200,785,741,105.8,19.43,92.90,1.70,2.00,789,742,106.4,19.29,,,,,,87.70,2.80,3.00,791,746,106.1,19.33
,08/27/2020,0300,783,742,105.5,19.36,87.30,1.80,2.00,787,742,106,19.26,,,,,,75.80,2.80,4.00,790,746,105.9,19.35
,08/27/2020,0400,779,742,105,19.33,78.60,1.90,2.00,783,742,105.5,19.23,,,,,,67.80,2.90,4.00,789,746,105.8,19.33
,08/27/2020,0500,778,742,104.8,19.30,85.50,2.00,2.00,782,742,105.4,19.23,,,,,,74.20,2.90,4.00,788,746,105.6,19.32
,08/27/2020,0600,780,742,105.1,19.27,109.40,2.00,2.00,784,743,105.4,19.24,,,,,,94.30,2.90,3.00,787,747,105.4,19.31
,08/27/2020,0700,780,743,105,19.29,122.10,2.10,2.00,784,744,105.4,19.25,,,,,,101.10,2.90,3.00,786,747,105.2,19.32
,08/27/2020,0800,778,744,104.6,19.30,125.50,2.10,2.00,784,744,105.3,19.25,,,,,,113.10,2.90,3.00,786,747,105.2,19.33
,08/27/2020,0900,777,744,104.5,19.32,123.30,2.10,2.00,782,744,105,19.23,,,,,,120.00,2.90,2.00,786,748,105.1,19.38
,08/27/2020,1000,779,744,104.7,19.54,122.00,2.10,2.00,781,745,104.9,19.24,,,,,,118.10,2.90,2.00,787,748,105.2,19.43
,08/27/2020,1100,782,744,105.1,19.79,124.30,2.10,2.00,782,745,105,19.29,,,,,,116.00,2.90,3.00,788,748,105.4,19.47
,08/27/2020,1200,784,744,105.4,19.80,125.80,2.10,2.00,784,745,105.3,19.33,,,,,,119.40,3.00,3.00,788,748,105.4,19.50
,08/27/2020,1300,786,743,105.7,19.65,151.30,2.10,1.00,787,744,105.7,19.37,,,,,,139.70,2.90,2.00,789,747,105.6,19.55
,08/27/2020,1400,789,743,106.2,19.90,145.00,2.10,1.00,787,744,105.8,19.38,,,746,,,134.50,2.90,2.00,790,747,105.7,19.57
,08/27/2020,1500,790,743,106.4,19.89,144.00,2.10,1.00,786,743,105.8,19.38,,,746,,,136.70,2.90,2.00,790,747,105.9,19.59
,08/27/2020,1600,793,742,106.8,19.99,143.50,2.10,1.00,788,743,106.1,19.40,,,745,,,138.90,2.90,2.00,791,746,106,19.63
,08/27/2020,1700,795,742,107.1,19.87,154.80,2.00,1.00,791,743,106.5,19.46,,,745,,,147.40,2.90,2.00,792,746,106.1,19.65
,08/27/2020,1800,796,742,107.2,20.12,148.10,2.00,1.00,794,743,106.8,19.50,,,745,,,141.70,2.90,2.00,792,746,106.2,19.65
,08/27/2020,1900,796,742,107.3,19.96,145.50,2.00,1.00,794,743,107,19.49,,,745,,,141.30,2.90,2.00,792,746,106.1,19.61
,08/27/2020,2000,793,742,106.9,19.64,129.60,2.00,2.00,794,743,106.9,19.41,,,746,,,133.20,2.90,2.00,791,747,105.9,19.57
,08/27/2020,2100,792,743,106.6,19.54,125.30,1.90,2.00,793,743,106.7,19.37,,,746,,,132.60,2.90,2.00,790,747,105.8,19.51
,08/27/2020,2200,789,743,106.2,19.49,125.30,1.90,2.00,793,744,106.6,19.35,,,747,,,124.50,2.80,2.00,789,747,105.6,19.44
,08/27/2020,2300,787,744,105.8,19.45,117.20,2.00,2.00,793,745,106.5,19.33,,,747,,,113.00,2.90,3.00,788,748,105.4,19.42
,08/27/2020,2400,785,744,105.5,19.40,123.50,1.90,2.00,794,745,106.6,19.33,,,747,,,117.40,2.80,2.00,787,748,105.2,19.40
,24 Hour Average,,,,105.8,19.6,122.4,2.0,1.7,,,106.0,19.3,,,,,,115.2,2.9,2.6,,,105.7,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,106.5,,,,,,,106.6,,,,,,,,,,,,106,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
