,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/17/2020,0100,716,751,95.4,3.61,125.40,0.00,0.00,754,752,100.4,3.72,,749,754,99.3,3.52,96.10,0.00,0.00,752,755,99.6,3.79
,02/17/2020,0200,716,751,95.4,3.58,139.40,12.00,9.00,756,751,100.6,3.71,,748,754,99.2,3.53,110.90,0.00,0.00,751,755,99.4,3.80
,02/17/2020,0300,716,751,95.4,3.56,170.40,89.20,52.00,767,751,102.2,3.70,,748,754,99.2,3.54,141.90,0.00,0.00,750,755,99.3,3.79
,02/17/2020,0400,716,751,95.4,3.55,206.00,94.80,46.00,890,752,118.4,3.70,,748,754,99.2,3.55,155.40,6.90,4.00,749,755,99.2,3.78
,02/17/2020,0500,716,752,95.3,3.54,182.10,15.60,9.00,906,752,120.4,3.67,,749,755,99.2,3.58,220.80,79.50,36.00,749,756,99.1,3.74
,02/17/2020,0600,716,752,95.2,3.53,156.90,0.00,0.00,795,753,105.7,3.64,,749,755,99.2,3.61,176.80,35.30,20.00,750,756,99.2,3.75
,02/17/2020,0700,716,753,95.1,3.57,139.00,0.00,0.00,763,753,101.3,3.64,,749,755,99.2,3.62,154.30,10.10,7.00,771,756,101.9,3.77
,02/17/2020,0800,716,753,95.1,3.54,98.30,0.00,0.00,760,753,100.9,3.64,,749,756,99.1,3.60,111.20,0.70,1.00,794,757,104.9,3.79
,02/17/2020,0900,716,753,95.1,3.52,127.60,0.00,0.00,761,754,101,3.62,,749,756,99,3.58,115.90,39.70,34.00,786,758,103.8,3.80
,02/17/2020,1000,716,754,95,3.54,131.60,0.00,0.00,764,755,101.2,3.63,,749,757,99,3.56,143.70,26.10,18.00,776,758,102.4,3.81
,02/17/2020,1100,716,754,95,3.54,115.10,0.00,0.00,765,755,101.4,3.64,,749,757,99,3.58,103.50,2.90,3.00,769,758,101.4,3.84
,02/17/2020,1200,716,754,94.9,3.55,156.50,0.00,0.00,766,755,101.5,3.66,,749,757,98.9,3.57,149.60,50.10,33.00,784,759,103.4,3.90
,02/17/2020,1300,716,754,94.9,3.57,158.00,0.00,0.00,767,755,101.6,3.67,,749,757,98.9,3.59,164.50,50.20,31.00,787,758,103.8,3.89
,02/17/2020,1400,716,754,95,3.57,150.40,0.00,0.00,767,755,101.6,3.68,,749,757,99,3.62,149.70,50.30,34.00,782,758,103.1,3.90
,02/17/2020,1500,716,754,95,3.60,159.10,0.00,0.00,768,755,101.7,3.68,,749,757,99,3.61,159.20,50.20,32.00,793,758,104.7,3.90
,02/17/2020,1600,716,754,95,3.57,159.90,0.00,0.00,767,755,101.6,3.68,,749,757,99,3.62,161.20,50.20,31.00,802,758,105.8,3.87
,02/17/2020,1700,716,754,95,3.54,169.20,0.00,0.00,764,755,101.3,3.67,,750,757,99.1,3.60,168.60,47.70,28.00,806,758,106.3,3.85
,02/17/2020,1800,716,754,95,3.54,169.40,0.00,0.00,763,755,101.2,3.67,,750,757,99.1,3.58,165.60,39.70,24.00,808,758,106.5,3.84
,02/17/2020,1900,716,754,95,3.52,167.70,0.00,0.00,761,755,100.8,3.65,,752,757,99.3,3.56,158.90,39.70,25.00,809,759,106.7,3.81
,02/17/2020,2000,716,754,94.9,3.51,165.40,0.00,0.00,757,755,100.3,3.63,,766,757,101.1,3.55,170.20,24.20,14.00,808,759,106.5,3.79
,02/17/2020,2100,716,755,94.9,3.50,157.20,0.00,0.00,755,755,100,3.61,,789,757,104.2,3.52,157.20,8.80,6.00,812,759,107.1,3.79
,02/17/2020,2200,716,755,94.9,3.52,154.80,0.00,0.00,754,756,99.8,3.61,,806,758,106.3,3.50,156.60,8.40,5.00,827,759,109,3.78
,02/17/2020,2300,716,755,94.8,3.56,158.60,0.00,0.00,753,756,99.6,3.62,,807,758,106.5,3.50,147.40,16.70,11.00,837,759,110.2,3.74
,02/17/2020,2400,716,755,94.8,3.55,165.20,0.00,0.00,753,756,99.6,3.62,,799,758,105.4,3.51,155.20,28.50,18.00,834,759,109.8,3.72
,24 Hour Average,,,,95.1,3.5,153.5,8.8,4.8,,,102.7,3.7,,,,100.3,3.6,149.8,27.7,17.3,,,103.9,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.6,,,,,,,104.8,,,,,101.4,,,,,,,106.6,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
