,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/11/2020,0100,714,755,94.6,3.67,146.90,0.00,0.00,743,755,98.4,3.77,,752,758,99.3,3.62,147.50,0.00,0.00,752,759,99.1,3.81
,02/11/2020,0200,714,754,94.7,3.68,139.80,0.00,0.00,743,755,98.4,3.77,,752,757,99.3,3.62,141.50,0.00,0.00,751,759,99,3.80
,02/11/2020,0300,714,753,94.8,3.69,131.90,0.00,0.00,742,754,98.4,3.77,,751,757,99.3,3.64,133.60,0.00,0.00,750,758,99,3.80
,02/11/2020,0400,713,753,94.7,3.68,133.40,0.00,0.00,742,754,98.5,3.77,,751,756,99.3,3.64,138.10,0.00,0.00,750,757,99,3.82
,02/11/2020,0500,713,752,94.9,3.66,125.80,0.00,0.00,741,752,98.5,3.76,,751,755,99.5,3.67,131.50,0.00,0.00,749,756,99,3.83
,02/11/2020,0600,713,750,95,3.65,122.60,0.00,0.00,740,751,98.5,3.76,,751,754,99.6,3.66,122.30,0.00,0.00,749,755,99.2,3.83
,02/11/2020,0700,713,750,95.1,3.64,129.10,0.00,0.00,740,751,98.6,3.75,,751,753,99.7,3.65,127.10,0.00,0.00,749,755,99.2,3.84
,02/11/2020,0800,713,750,95.1,3.64,151.10,0.00,0.00,740,750,98.6,3.74,,750,753,99.6,3.63,137.10,0.00,0.00,749,754,99.3,3.87
,02/11/2020,0900,713,749,95.2,3.64,110.70,0.00,0.00,740,750,98.7,3.74,,749,752,99.6,3.58,106.20,0.00,0.00,748,754,99.2,3.83
,02/11/2020,1000,713,748,95.3,3.67,117.20,0.00,0.00,743,750,99.2,3.76,,748,753,99.4,3.59,121.60,0.00,0.00,747,754,99.1,3.82
,02/11/2020,1100,713,748,95.3,3.71,122.20,0.00,0.00,746,749,99.5,3.79,,748,752,99.5,3.63,120.00,0.00,0.00,747,753,99.2,3.84
,02/11/2020,1200,714,748,95.5,3.73,107.90,0.00,0.00,747,748,99.8,3.82,,748,751,99.5,3.65,100.90,0.00,0.00,747,753,99.3,3.87
,02/11/2020,1300,714,747,95.5,3.77,113.00,0.00,0.00,749,748,100.1,3.85,,747,751,99.5,3.66,110.10,0.00,0.00,747,752,99.3,3.92
,02/11/2020,1400,714,746,95.7,3.77,109.60,0.00,0.00,749,747,100.3,3.88,,747,750,99.6,3.70,106.40,0.00,0.00,747,751,99.5,3.95
,02/11/2020,1500,714,746,95.7,3.76,121.10,0.00,0.00,749,747,100.2,3.88,,747,750,99.6,3.72,113.60,0.00,0.00,748,751,99.6,3.97
,02/11/2020,1600,714,746,95.8,3.79,128.60,0.00,0.00,747,747,100,3.89,,747,750,99.7,3.70,118.80,0.00,0.00,748,751,99.6,3.97
,02/11/2020,1700,714,747,95.7,3.79,132.10,0.00,0.00,746,747,99.9,3.89,,747,750,99.6,3.69,125.90,0.00,0.00,748,751,99.6,3.97
,02/11/2020,1800,714,747,95.6,3.82,131.30,0.00,0.00,746,747,99.9,3.90,,746,751,99.4,3.68,129.80,0.00,0.00,748,751,99.6,3.94
,02/11/2020,1900,714,747,95.5,3.83,139.50,0.00,0.00,745,747,99.7,3.90,,746,751,99.4,3.69,135.80,0.00,0.00,748,752,99.5,3.92
,02/11/2020,2000,714,748,95.4,3.84,130.30,0.00,0.00,745,748,99.6,3.90,,746,751,99.3,3.69,123.80,0.00,0.00,748,753,99.3,3.90
,02/11/2020,2100,714,749,95.3,3.97,128.70,0.00,0.00,746,750,99.5,3.94,,746,752,99.2,3.68,123.40,0.00,0.00,748,754,99.2,3.92
,02/11/2020,2200,714,750,95.2,3.86,121.60,0.00,0.00,747,750,99.6,3.99,,746,753,99.1,3.68,114.80,0.00,0.00,748,754,99.2,3.96
,02/11/2020,2300,714,750,95.2,3.82,88.80,0.00,0.00,747,751,99.4,3.95,,746,753,99,3.68,86.00,0.00,0.00,748,755,99.1,3.97
,02/11/2020,2400,714,751,95.1,3.79,135.00,0.00,0.00,746,751,99.3,3.93,,745,753,98.9,3.68,117.20,0.00,0.00,747,755,99,3.95
,24 Hour Average,,,,95.2,3.7,125.8,0.0,0.0,,,99.3,3.8,,,,99.4,3.7,122.2,0.0,0.0,,,99.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.5,,,,,,,99.8,,,,,99.6,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
