,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/08/2020,0100,820,746,109.9,18.63,137.40,19.20,14.00,830,747,111.1,18.36,,809,749,107.9,18.48,131.50,26.60,20.00,831,750,110.8,18.51
,08/08/2020,0200,818,746,109.6,18.61,130.90,19.30,15.00,831,747,111.2,18.37,,806,749,107.5,18.47,123.50,26.90,22.00,831,750,110.8,18.53
,08/08/2020,0300,818,747,109.6,18.59,119.10,19.20,16.00,831,747,111.3,18.38,,803,749,107.3,18.46,116.50,27.20,23.00,830,750,110.7,18.54
,08/08/2020,0400,819,747,109.7,18.55,117.00,19.10,16.00,832,747,111.4,18.39,,802,750,107,18.44,121.70,27.20,22.00,831,751,110.7,18.55
,08/08/2020,0500,819,747,109.6,18.55,123.80,19.10,15.00,831,747,111.2,18.38,,799,750,106.6,18.41,127.50,26.60,21.00,831,751,110.7,18.54
,08/08/2020,0600,816,747,109.3,18.55,123.50,19.10,15.00,830,747,111,18.38,,799,750,106.5,18.38,120.00,26.50,22.00,830,751,110.6,18.51
,08/08/2020,0700,816,747,109.2,18.54,114.50,19.20,17.00,830,748,111,18.38,,799,750,106.5,18.38,108.60,26.70,25.00,829,751,110.3,18.48
,08/08/2020,0800,815,747,109.1,18.49,111.90,19.20,17.00,832,748,111.2,18.39,,800,750,106.6,18.38,107.20,26.90,25.00,829,752,110.3,18.46
,08/08/2020,0900,813,747,108.8,18.47,104.30,19.30,19.00,832,748,111.3,18.41,,800,750,106.7,18.37,98.90,27.20,28.00,830,751,110.5,18.47
,08/08/2020,1000,812,747,108.7,18.51,97.80,19.40,20.00,835,748,111.6,18.43,,799,750,106.5,18.44,93.70,27.40,29.00,831,751,110.6,18.51
,08/08/2020,1100,811,747,108.6,18.54,124.90,19.40,16.00,835,748,111.6,18.43,,800,750,106.7,18.57,117.60,26.80,23.00,834,751,111.1,18.57
,08/08/2020,1200,810,746,108.5,18.65,137.50,19.30,14.00,832,747,111.4,18.45,,800,750,106.7,18.55,127.00,26.50,21.00,836,751,111.4,18.63
,08/08/2020,1300,809,746,108.5,18.71,129.60,19.30,15.00,832,747,111.4,18.48,,798,749,106.5,18.53,121.60,26.90,22.00,835,750,111.3,18.66
,08/08/2020,1400,809,746,108.5,18.71,123.80,19.40,16.00,832,746,111.4,18.51,,799,749,106.7,18.53,116.10,27.10,23.00,834,750,111.2,18.69
,08/08/2020,1500,809,745,108.5,18.70,108.80,19.50,18.00,833,746,111.6,18.53,,800,748,106.9,18.54,102.20,27.70,27.00,834,750,111.2,18.71
,08/08/2020,1600,809,745,108.6,18.66,100.80,19.70,20.00,834,746,111.8,18.54,,803,748,107.3,18.72,97.80,28.00,29.00,834,750,111.3,18.75
,08/08/2020,1700,809,745,108.6,18.60,109.70,19.90,18.00,834,745,111.9,18.54,,803,748,107.3,18.59,103.80,28.00,27.00,836,750,111.5,18.73
,08/08/2020,1800,808,745,108.5,18.52,106.90,19.80,19.00,834,745,111.9,18.52,,801,749,107,18.54,100.20,28.10,28.00,837,750,111.7,18.68
,08/08/2020,1900,808,745,108.5,18.48,111.90,19.90,18.00,832,745,111.7,18.48,,801,749,107,18.61,106.80,28.00,26.00,837,750,111.6,18.68
,08/08/2020,2000,808,745,108.5,18.45,119.60,20.00,17.00,830,745,111.4,18.42,,801,749,106.9,18.59,110.10,27.80,25.00,836,750,111.4,18.66
,08/08/2020,2100,808,745,108.4,18.50,115.60,20.00,17.00,828,746,111,18.39,,801,749,106.9,18.49,103.80,28.10,27.00,834,750,111.1,18.63
,08/08/2020,2200,806,747,108,18.45,107.30,20.30,19.00,829,747,111,18.39,,802,750,107,18.47,94.60,28.70,30.00,832,751,110.8,18.60
,08/08/2020,2300,806,747,107.9,18.54,108.60,20.30,19.00,830,747,111.1,18.37,,802,750,107,18.44,98.00,29.00,30.00,831,751,110.6,18.57
,08/08/2020,2400,805,747,107.7,18.43,129.20,20.40,16.00,829,748,110.9,18.39,,802,750,106.9,18.42,112.60,28.90,26.00,832,751,110.7,18.53
,24 Hour Average,,,,108.8,18.6,117.3,19.6,16.9,,,111.4,18.4,,,,106.9,18.5,110.9,27.5,25.0,,,111.0,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.2,,,,,,,111.6,,,,,107.2,,,,,,,111.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
