,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/24/2020,0100,773,744,104,4.93,117.80,0.00,0.00,772,745,103.7,4.86,,766,747,102.6,5.26,80.80,0.00,0.00,766,748,102.4,5.42
,03/24/2020,0200,773,744,103.9,4.90,107.20,0.00,0.00,772,745,103.6,4.83,,765,747,102.5,5.18,80.90,0.00,0.00,765,748,102.2,5.43
,03/24/2020,0300,773,744,103.9,4.91,111.10,0.00,0.00,771,745,103.5,4.82,,765,747,102.4,5.21,81.00,0.00,0.00,765,748,102.2,5.34
,03/24/2020,0400,773,744,103.9,4.91,105.10,0.00,0.00,771,745,103.5,4.82,,765,747,102.4,5.19,90.30,0.00,0.00,764,748,102.1,5.28
,03/24/2020,0500,772,744,103.8,4.89,97.60,0.00,0.00,771,745,103.5,4.80,,765,747,102.4,5.17,91.00,0.00,0.00,764,749,102.1,5.29
,03/24/2020,0600,772,744,103.7,4.88,96.90,0.00,0.00,773,745,103.8,4.78,,765,747,102.4,5.17,91.40,0.00,0.00,763,749,101.9,5.23
,03/24/2020,0700,772,745,103.7,4.88,91.10,0.00,0.00,781,746,104.7,4.78,,764,748,102.2,5.04,91.60,0.00,0.00,763,749,101.9,5.17
,03/24/2020,0800,772,745,103.7,4.89,91.20,0.00,0.00,782,746,104.9,4.80,,764,748,102.2,5.05,91.40,0.00,0.00,762,749,101.7,5.16
,03/24/2020,0900,772,745,103.7,4.93,100.90,0.00,0.00,779,746,104.4,4.81,,764,748,102.2,5.05,92.90,0.00,0.00,762,749,101.7,5.16
,03/24/2020,1000,773,745,103.8,4.95,89.30,0.00,0.00,774,746,103.8,4.83,,764,748,102.2,5.07,96.30,0.00,0.00,763,749,101.9,5.18
,03/24/2020,1100,773,745,103.9,5.04,91.70,0.00,0.00,774,746,103.9,4.85,,766,748,102.4,5.28,96.30,0.60,1.00,763,749,102,5.25
,03/24/2020,1200,775,744,104.1,5.12,83.40,0.00,0.00,776,745,104.1,4.88,,767,747,102.7,5.40,93.70,0.40,0.00,764,748,102.2,5.36
,03/24/2020,1300,776,744,104.3,5.14,86.60,0.00,0.00,777,744,104.4,4.91,,768,746,102.9,5.39,89.00,0.00,0.00,765,748,102.4,5.45
,03/24/2020,1400,776,743,104.5,5.07,66.30,1.00,2.00,777,744,104.5,4.94,,769,746,103.1,5.35,87.80,0.00,0.00,766,747,102.6,5.49
,03/24/2020,1500,776,743,104.5,5.07,74.50,1.20,2.00,777,743,104.6,4.95,,769,745,103.2,5.36,86.40,0.00,0.00,767,747,102.8,5.55
,03/24/2020,1600,777,742,104.7,5.24,75.90,0.80,1.00,776,743,104.5,4.94,,770,745,103.4,5.46,82.50,0.00,0.00,768,746,102.9,5.54
,03/24/2020,1700,777,742,104.8,5.20,83.80,0.80,1.00,775,743,104.3,4.96,,770,745,103.4,5.36,83.50,0.00,0.00,768,746,103,5.53
,03/24/2020,1800,776,742,104.6,5.04,93.90,0.00,0.00,774,743,104.2,4.94,,771,745,103.5,5.41,89.10,0.00,0.00,768,746,103,5.51
,03/24/2020,1900,775,742,104.4,5.00,70.80,0.00,0.00,773,743,104.1,4.92,,771,745,103.5,5.34,91.10,0.00,0.00,768,746,103,5.46
,03/24/2020,2000,774,742,104.3,5.03,96.50,0.00,0.00,772,743,103.9,4.90,,770,745,103.4,5.15,91.20,0.00,0.00,768,746,103,5.41
,03/24/2020,2100,774,743,104.3,5.02,80.00,0.00,0.00,772,743,103.9,4.91,,770,745,103.3,5.06,91.00,0.00,0.00,768,747,102.9,5.36
,03/24/2020,2200,774,742,104.3,5.04,84.10,0.00,0.00,772,743,103.8,4.92,,769,745,103.2,5.05,90.90,0.00,0.00,768,747,102.9,5.33
,03/24/2020,2300,773,743,104.1,5.05,83.00,0.00,0.00,772,743,103.9,4.94,,769,745,103.2,5.03,91.00,0.00,0.00,767,747,102.8,5.34
,03/24/2020,2400,774,743,104.2,5.05,76.90,0.00,0.00,772,743,103.8,4.93,,768,745,103.1,5.03,91.00,0.00,0.00,767,747,102.8,5.32
,24 Hour Average,,,,104.1,5.0,89.8,0.2,0.3,,,104.1,4.9,,,,102.8,5.2,89.3,0.0,0.0,,,102.4,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.4,,,,,,,104.4,,,,,103.3,,,,,,,102.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
