,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/03/2020,0100,714,758,94.2,9.49,119.00,0.00,0.00,720,759,94.9,9.48,,723,761,95.1,9.27,120.10,0.00,0.00,726,762,95.3,9.55
,12/03/2020,0200,714,758,94.2,9.51,114.60,0.00,0.00,720,759,94.8,9.47,,723,761,95.1,9.28,111.30,0.00,0.00,726,762,95.3,9.55
,12/03/2020,0300,714,758,94.2,9.52,114.90,0.00,0.00,719,759,94.7,9.46,,723,761,95.1,9.28,115.30,0.00,0.00,725,762,95.2,9.53
,12/03/2020,0400,714,758,94.2,9.50,123.80,0.00,0.00,719,759,94.8,9.45,,722,760,95,9.24,123.80,0.00,0.00,725,762,95.2,9.55
,12/03/2020,0500,714,758,94.3,9.49,122.30,0.00,0.00,719,759,94.8,9.45,,722,760,95,9.26,119.20,0.00,0.00,725,762,95.2,9.53
,12/03/2020,0600,714,758,94.2,9.52,123.00,0.00,0.00,719,759,94.8,9.45,,722,760,95,9.28,119.20,0.00,0.00,725,762,95.2,9.53
,12/03/2020,0700,714,758,94.2,9.55,131.10,0.00,0.00,719,759,94.7,9.44,,722,761,94.9,9.24,127.00,0.00,0.00,725,762,95.1,9.52
,12/03/2020,0800,714,758,94.2,9.53,137.50,0.00,0.00,719,759,94.7,9.44,,722,761,94.9,9.26,131.00,0.00,0.00,725,762,95.1,9.51
,12/03/2020,0900,714,758,94.2,9.54,109.40,0.00,0.00,719,759,94.7,9.42,,723,761,95,9.27,108.40,0.00,0.00,725,762,95.1,9.53
,12/03/2020,1000,714,758,94.2,9.57,94.00,0.00,0.00,719,759,94.7,9.42,,723,761,95,9.27,95.20,0.00,0.00,726,763,95.2,9.54
,12/03/2020,1100,714,758,94.2,9.58,105.20,0.00,0.00,719,759,94.7,9.43,,723,761,95,9.23,102.90,0.00,0.00,726,763,95.2,9.52
,12/03/2020,1200,714,758,94.3,9.58,105.70,0.00,0.00,720,759,94.8,9.44,,723,761,95,9.15,102.10,0.00,0.00,726,763,95.2,9.53
,12/03/2020,1300,715,758,94.4,9.61,91.60,0.00,0.00,720,758,94.9,9.44,,723,761,95,9.21,84.00,0.00,0.00,727,762,95.3,9.52
,12/03/2020,1400,715,757,94.4,9.62,90.70,0.00,0.00,720,758,95,9.44,,723,760,95.1,9.27,80.90,0.00,0.00,727,762,95.4,9.56
,12/03/2020,1500,715,757,94.4,9.60,90.80,0.00,0.00,720,758,95,9.43,,722,760,95,9.25,81.50,0.00,0.00,727,762,95.4,9.55
,12/03/2020,1600,714,757,94.3,9.52,119.10,0.00,0.00,719,758,94.8,9.40,,722,761,94.9,9.22,99.20,0.00,0.00,726,762,95.3,9.56
,12/03/2020,1700,714,758,94.2,9.50,125.80,0.00,0.00,719,759,94.8,9.39,,722,761,94.8,9.23,122.70,0.00,0.00,726,763,95.2,9.56
,12/03/2020,1800,714,758,94.2,9.51,120.10,0.00,0.00,720,759,94.8,9.38,,722,762,94.8,9.21,121.20,0.00,0.00,725,763,95,9.54
,12/03/2020,1900,715,759,94.2,9.51,126.50,0.00,0.00,720,759,94.8,9.37,,722,762,94.8,9.19,123.70,0.00,0.00,725,764,95,9.51
,12/03/2020,2000,715,759,94.2,9.50,126.50,0.00,0.00,720,760,94.8,9.35,,722,762,94.7,9.15,118.00,0.00,0.00,725,764,95,9.48
,12/03/2020,2100,715,759,94.2,9.49,115.70,0.00,0.00,720,760,94.7,9.34,,721,763,94.5,9.14,107.00,0.00,0.00,725,764,94.9,9.48
,12/03/2020,2200,715,760,94.1,9.47,106.70,0.00,0.00,720,760,94.7,9.33,,721,763,94.5,9.15,106.20,0.00,0.00,725,764,94.8,9.44
,12/03/2020,2300,715,760,94.1,9.45,119.20,0.00,0.00,720,761,94.7,9.31,,721,763,94.5,9.09,125.40,0.00,0.00,725,764,94.8,9.43
,12/03/2020,2400,715,760,94.1,9.41,126.80,0.00,0.00,721,761,94.7,9.30,,721,763,94.5,9.05,125.00,0.00,0.00,724,765,94.7,9.43
,24 Hour Average,,,,94.2,9.5,115.0,0.0,0.0,,,94.8,9.4,,,,94.9,9.2,111.3,0.0,0.0,,,95.1,9.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.3,,,,,,,94.9,,,,,95,,,,,,,95.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
