,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/06/2020,0100,711,755,94.2,5.70,86.00,0.00,0.00,726,755,96.1,5.81,,768,757,101.3,5.68,92.90,0.00,0.00,753,759,99.2,5.89
,01/06/2020,0200,711,754,94.3,5.76,110.00,0.00,0.00,727,755,96.2,5.81,,757,757,100,5.68,121.70,0.00,0.00,749,759,98.7,5.90
,01/06/2020,0300,712,754,94.4,5.79,113.20,0.00,0.00,727,755,96.3,5.80,,752,757,99.3,5.67,112.40,0.00,0.00,750,758,98.8,5.88
,01/06/2020,0400,711,753,94.4,5.67,97.60,0.00,0.00,727,754,96.4,5.79,,749,756,99.1,5.68,111.50,0.00,0.00,752,758,99.2,5.88
,01/06/2020,0500,711,753,94.5,5.68,91.40,0.00,0.00,727,753,96.5,5.78,,748,755,99,5.67,112.80,0.00,0.00,749,757,99,5.89
,01/06/2020,0600,711,752,94.6,5.68,94.60,0.00,0.00,726,753,96.5,5.78,,745,754,98.8,5.66,101.30,0.00,0.00,745,756,98.5,5.87
,01/06/2020,0700,711,751,94.7,5.67,121.30,0.00,0.00,726,752,96.5,5.78,,742,754,98.4,5.65,108.50,0.00,0.00,741,755,98.1,5.88
,01/06/2020,0800,711,751,94.7,5.65,123.60,0.00,0.00,726,752,96.6,5.76,,739,753,98.1,5.65,102.60,0.00,0.00,739,755,97.9,5.86
,01/06/2020,0900,711,751,94.7,5.64,74.50,0.00,0.00,726,751,96.6,5.74,,737,753,97.9,5.64,81.00,0.00,0.00,738,755,97.8,5.85
,01/06/2020,1000,711,750,94.8,5.65,69.10,0.00,0.00,727,751,96.7,5.74,,737,753,97.9,5.64,77.80,0.00,0.00,737,754,97.7,5.89
,01/06/2020,1100,711,750,94.8,5.65,65.10,0.00,0.00,729,751,97.2,5.74,,739,752,98.3,5.65,68.80,0.00,0.00,737,754,97.8,5.88
,01/06/2020,1200,711,749,94.9,5.69,81.70,0.00,0.00,729,750,97.2,5.75,,740,751,98.5,5.68,68.80,0.00,0.00,738,753,98,5.95
,01/06/2020,1300,711,749,95,5.67,79.10,0.00,0.00,728,749,97.2,5.76,,741,751,98.7,5.69,68.60,0.00,0.00,738,752,98.2,5.97
,01/06/2020,1400,711,748,95,5.68,62.80,0.00,0.00,728,749,97.2,5.75,,741,750,98.8,5.72,68.70,0.00,0.00,739,752,98.3,6.02
,01/06/2020,1500,711,748,95.1,5.69,59.20,0.00,0.00,729,749,97.4,5.77,,740,750,98.6,5.76,68.60,0.00,0.00,739,752,98.3,6.01
,01/06/2020,1600,711,748,95.1,5.69,90.50,0.00,0.00,727,749,97.1,5.77,,738,750,98.3,5.71,68.70,0.00,0.00,739,752,98.3,6.04
,01/06/2020,1700,711,748,95.1,5.67,137.80,0.00,0.00,727,749,97.1,5.75,,736,751,98.1,5.69,72.30,0.00,0.00,739,752,98.3,6.00
,01/06/2020,1800,711,748,95.1,5.63,131.40,0.00,0.00,727,749,97.1,5.73,,736,751,98,5.68,86.70,0.00,0.00,738,752,98.1,6.01
,01/06/2020,1900,711,748,95.1,5.63,89.00,0.00,0.00,726,749,97,5.72,,737,750,98.2,5.68,84.10,0.00,0.00,737,752,98,5.96
,01/06/2020,2000,711,748,95,5.63,114.50,0.00,0.00,726,749,96.9,5.72,,737,751,98.2,5.69,78.50,0.00,0.00,736,752,97.8,5.91
,01/06/2020,2100,711,748,95,5.62,104.80,0.00,0.00,726,749,96.9,5.71,,738,751,98.2,5.68,91.20,0.00,0.00,735,752,97.6,5.89
,01/06/2020,2200,711,749,95,5.62,98.20,0.00,0.00,726,750,96.9,5.71,,737,751,98.1,5.62,94.00,0.00,0.00,735,753,97.7,5.86
,01/06/2020,2300,711,749,95,5.63,91.50,0.00,0.00,726,749,96.9,5.71,,735,751,97.9,5.63,88.70,6.70,8.00,735,752,97.7,5.88
,01/06/2020,2400,711,748,95,5.62,85.90,0.00,0.00,726,749,96.9,5.71,,734,750,97.8,5.63,87.80,10.00,11.00,735,752,97.7,5.87
,24 Hour Average,,,,94.8,5.7,94.7,0.0,0.0,,,96.8,5.8,,,,98.6,5.7,88.3,0.7,0.8,,,98.2,5.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,97.1,,,,,101.3,,,,,,,100.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
