,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/05/2020,0100,888,747,118.9,15.05,177.20,37.10,21.00,878,748,117.4,14.93,,875,750,116.7,14.95,183.10,52.30,29.00,897,751,119.4,15.01
,07/05/2020,0200,887,748,118.7,15.06,179.40,44.90,25.00,877,748,117.2,14.94,,874,750,116.4,14.93,170.00,47.60,28.00,889,751,118.3,15.00
,07/05/2020,0300,887,748,118.6,15.07,175.00,47.80,27.00,876,748,117,14.95,,873,750,116.3,14.91,166.90,47.90,29.00,877,752,116.7,14.98
,07/05/2020,0400,886,748,118.4,15.07,174.10,47.70,27.00,875,749,116.9,14.95,,873,751,116.3,14.89,172.20,48.00,28.00,874,752,116.2,14.96
,07/05/2020,0500,886,748,118.4,15.08,187.60,47.70,25.00,874,749,116.7,14.96,,873,751,116.3,14.87,189.60,47.40,25.00,872,752,115.9,14.93
,07/05/2020,0600,887,748,118.5,15.07,187.00,47.70,26.00,874,749,116.7,14.96,,872,751,116.1,14.85,177.60,39.90,22.00,870,752,115.7,14.91
,07/05/2020,0700,888,749,118.6,15.10,173.40,47.60,27.00,874,749,116.6,14.98,,871,751,116,14.86,161.20,40.10,25.00,869,752,115.5,14.90
,07/05/2020,0800,890,749,118.9,15.16,172.80,47.50,27.00,874,749,116.6,15.00,,870,751,115.8,14.88,164.00,41.80,25.00,868,752,115.4,14.90
,07/05/2020,0900,893,748,119.3,15.25,177.50,59.70,34.00,876,749,117,15.02,,868,751,115.6,14.90,175.20,72.20,41.00,868,752,115.4,14.95
,07/05/2020,1000,895,748,119.6,15.39,181.20,64.80,36.00,879,749,117.4,15.05,,869,751,115.8,15.01,180.80,72.70,40.00,878,752,116.8,15.01
,07/05/2020,1100,900,748,120.4,15.66,191.30,64.50,34.00,879,748,117.5,15.09,,869,750,115.8,14.98,198.20,72.30,36.00,886,752,117.9,15.03
,07/05/2020,1200,900,747,120.5,15.52,203.70,64.50,32.00,879,748,117.5,15.12,,869,750,115.8,14.95,202.90,71.70,35.00,887,751,118.1,15.10
,07/05/2020,1300,903,747,120.9,16.04,202.70,64.40,32.00,879,747,117.6,15.15,,869,749,116,14.96,200.90,71.70,36.00,887,751,118.2,15.14
,07/05/2020,1400,904,746,121.2,16.04,188.10,49.30,26.00,879,747,117.7,15.17,,870,749,116.2,14.99,195.70,58.00,30.00,887,750,118.3,15.19
,07/05/2020,1500,906,746,121.5,16.08,184.90,47.60,26.00,879,746,117.8,15.19,,870,748,116.3,15.04,182.30,47.40,26.00,886,749,118.2,15.24
,07/05/2020,1600,902,745,121,15.42,192.80,52.80,27.00,879,746,117.8,15.21,,870,748,116.4,15.08,186.70,47.30,25.00,878,749,117.2,15.28
,07/05/2020,1700,898,745,120.6,15.21,202.30,66.90,33.00,881,745,118.2,15.22,,871,747,116.5,15.17,183.00,47.30,26.00,875,748,117,15.32
,07/05/2020,1800,897,744,120.6,15.35,217.10,96.30,44.00,906,745,121.6,15.24,,872,747,116.8,15.24,194.30,47.60,24.00,874,748,116.8,15.34
,07/05/2020,1900,898,744,120.7,15.50,222.20,103.70,47.00,913,745,122.6,15.23,,874,747,117,15.32,213.20,64.40,30.00,874,748,116.8,15.37
,07/05/2020,2000,898,744,120.7,15.52,221.40,102.80,46.00,912,745,122.5,15.25,,877,747,117.4,15.38,210.30,80.10,38.00,877,748,117.3,15.40
,07/05/2020,2100,898,744,120.7,15.84,206.20,84.40,41.00,896,745,120.3,15.24,,881,747,117.9,15.44,225.20,89.00,40.00,887,748,118.6,15.44
,07/05/2020,2200,893,744,120,15.36,194.80,75.50,39.00,887,745,119,15.27,,882,747,118,15.48,209.80,60.20,29.00,896,748,119.8,15.46
,07/05/2020,2300,889,744,119.5,15.44,192.10,71.10,37.00,882,745,118.4,15.24,,880,747,117.8,15.48,190.50,53.80,28.00,890,748,119,15.47
,07/05/2020,2400,885,744,118.9,15.36,192.30,71.20,37.00,881,745,118.2,15.25,,878,747,117.5,15.44,193.80,61.70,32.00,881,748,117.7,15.49
,24 Hour Average,,,,119.8,15.4,191.5,62.8,32.3,,,118.2,15.1,,,,116.5,15.1,188.6,57.6,30.3,,,117.3,15.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,120.7,,,,,,,119.3,,,,,117.1,,,,,,,118.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
