,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/22/2020,0100,706,745,94.8,3.47,135.60,0.00,0.00,734,746,98.4,3.56,,741,748,99.1,3.25,125.00,0.00,0.00,741,749,98.9,3.53
,01/22/2020,0200,706,745,94.7,3.47,111.20,0.00,0.00,734,746,98.4,3.55,,741,748,99,3.26,106.30,0.00,0.00,740,750,98.8,3.52
,01/22/2020,0300,706,746,94.6,3.48,99.90,0.00,0.00,733,747,98.1,3.55,,740,749,98.9,3.28,109.10,0.00,0.00,740,750,98.6,3.52
,01/22/2020,0400,706,746,94.6,3.49,124.30,0.00,0.00,732,747,97.9,3.55,,740,749,98.8,3.29,114.30,0.00,0.00,739,750,98.5,3.54
,01/22/2020,0500,706,747,94.6,3.49,138.50,0.00,0.00,730,748,97.6,3.57,,739,750,98.7,3.30,125.00,0.00,0.00,739,751,98.4,3.54
,01/22/2020,0600,706,747,94.5,3.50,137.40,0.00,0.00,730,748,97.6,3.57,,739,750,98.6,3.30,134.90,0.00,0.00,739,751,98.4,3.55
,01/22/2020,0700,706,747,94.5,3.50,125.70,0.00,0.00,729,748,97.5,3.57,,739,750,98.5,3.32,122.60,0.00,0.00,739,751,98.4,3.54
,01/22/2020,0800,706,748,94.4,3.48,143.00,0.00,0.00,729,749,97.4,3.57,,738,751,98.4,3.33,126.70,0.00,0.00,739,752,98.3,3.54
,01/22/2020,0900,705,748,94.3,3.42,144.40,0.00,0.00,730,749,97.5,3.56,,738,751,98.3,3.34,116.70,0.00,0.00,739,752,98.2,3.53
,01/22/2020,1000,705,748,94.2,3.42,125.70,0.00,0.00,732,749,97.7,3.53,,738,751,98.3,3.32,118.20,0.00,0.00,738,752,98.1,3.54
,01/22/2020,1100,706,749,94.3,3.51,109.30,0.00,0.00,733,750,97.8,3.54,,738,751,98.2,3.26,109.60,0.00,0.00,739,753,98.2,3.59
,01/22/2020,1200,706,749,94.3,3.52,117.60,0.00,0.00,732,750,97.6,3.57,,738,751,98.2,3.32,101.50,0.00,0.00,739,753,98.2,3.58
,01/22/2020,1300,706,749,94.3,3.55,105.20,0.00,0.00,730,750,97.4,3.59,,738,751,98.3,3.33,88.10,0.00,0.00,739,753,98.2,3.59
,01/22/2020,1400,706,749,94.3,3.54,112.50,0.00,0.00,730,750,97.4,3.61,,738,751,98.3,3.32,95.60,0.00,0.00,739,753,98.2,3.59
,01/22/2020,1500,706,749,94.3,3.56,112.90,0.00,0.00,730,750,97.4,3.61,,738,751,98.2,3.34,92.30,0.00,0.00,739,753,98.2,3.62
,01/22/2020,1600,706,749,94.3,3.57,143.30,0.00,0.00,730,750,97.4,3.61,,738,752,98.2,3.33,122.90,0.00,0.00,739,753,98.2,3.62
,01/22/2020,1700,706,749,94.3,3.55,141.80,0.00,0.00,731,750,97.5,3.61,,738,751,98.2,3.33,142.20,0.00,0.00,739,753,98.2,3.59
,01/22/2020,1800,706,749,94.3,3.53,141.50,0.00,0.00,731,750,97.5,3.60,,737,751,98.1,3.33,137.40,0.00,0.00,739,753,98.2,3.56
,01/22/2020,1900,706,749,94.3,3.54,148.50,0.00,0.00,731,750,97.5,3.61,,736,751,98,3.32,138.90,0.00,0.00,738,752,98.1,3.54
,01/22/2020,2000,706,749,94.3,3.54,147.90,0.00,0.00,731,750,97.5,3.61,,736,751,98,3.33,138.10,0.00,0.00,738,753,98.1,3.57
,01/22/2020,2100,706,749,94.2,3.59,152.40,0.00,0.00,731,750,97.5,3.62,,736,752,97.9,3.33,141.80,0.00,0.00,738,753,98,3.56
,01/22/2020,2200,706,749,94.3,3.60,143.70,0.00,0.00,732,750,97.6,3.63,,735,752,97.8,3.34,140.50,0.00,0.00,737,753,97.9,3.57
,01/22/2020,2300,706,749,94.3,3.60,151.30,0.00,0.00,733,750,97.7,3.65,,734,752,97.7,3.34,141.30,0.00,0.00,737,753,97.9,3.56
,01/22/2020,2400,707,750,94.3,3.60,153.60,0.00,0.00,735,750,97.9,3.67,,734,752,97.6,3.35,142.70,0.00,0.00,736,753,97.7,3.54
,24 Hour Average,,,,94.4,3.5,132.0,0.0,0.0,,,97.7,3.6,,,,98.3,3.3,122.2,0.0,0.0,,,98.2,3.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95,,,,,,,99.1,,,,,99.4,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
