,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/29/2020,0100,715,758,94.3,10.31,123.30,0.00,0.00,718,759,94.6,10.20,,720,760,94.7,10.05,127.60,0.00,0.00,723,762,94.9,10.31
,11/29/2020,0200,715,758,94.4,10.30,122.70,0.00,0.00,718,759,94.6,10.18,,720,760,94.7,10.04,127.60,0.00,0.00,723,762,94.9,10.32
,11/29/2020,0300,715,758,94.4,10.27,122.00,0.00,0.00,718,759,94.6,10.17,,720,760,94.7,10.04,122.60,0.00,0.00,723,762,94.9,10.30
,11/29/2020,0400,715,758,94.4,10.26,122.80,0.00,0.00,718,759,94.7,10.15,,720,760,94.7,10.03,121.10,0.00,0.00,723,762,94.9,10.30
,11/29/2020,0500,715,758,94.4,10.26,126.50,0.00,0.00,718,759,94.7,10.15,,720,760,94.8,10.03,122.60,0.00,0.00,723,761,95,10.29
,11/29/2020,0600,715,758,94.4,10.26,125.90,0.00,0.00,718,759,94.7,10.15,,720,760,94.8,10.04,123.90,0.00,0.00,723,761,95,10.26
,11/29/2020,0700,716,758,94.5,10.28,111.10,0.00,0.00,718,759,94.7,10.14,,720,760,94.8,10.06,113.90,0.00,0.00,724,761,95.1,10.29
,11/29/2020,0800,716,757,94.5,10.28,113.70,0.00,0.00,718,758,94.7,10.13,,720,760,94.8,10.07,110.00,0.00,0.00,724,761,95.1,10.29
,11/29/2020,0900,716,758,94.5,10.25,98.80,0.00,0.00,718,758,94.7,10.14,,720,760,94.8,10.05,92.70,0.00,0.00,724,761,95.1,10.29
,11/29/2020,1000,716,758,94.5,10.27,87.70,0.00,0.00,718,759,94.7,10.14,,720,760,94.8,10.05,81.50,0.00,0.00,724,761,95.1,10.29
,11/29/2020,1100,716,758,94.5,10.29,93.10,0.00,0.00,719,758,94.8,10.14,,720,760,94.8,10.04,80.20,0.00,0.00,724,761,95.2,10.32
,11/29/2020,1200,716,757,94.6,10.31,84.00,0.00,0.00,719,758,94.9,10.15,,720,759,94.8,10.04,81.10,0.00,0.00,725,761,95.3,10.30
,11/29/2020,1300,716,756,94.7,10.32,86.90,0.00,0.00,719,757,95,10.17,,720,758,95,10.05,77.00,0.00,0.00,725,760,95.5,10.33
,11/29/2020,1400,716,755,94.8,10.34,78.80,0.00,0.00,719,756,95.1,10.15,,720,758,95,10.05,73.90,0.00,0.00,726,759,95.7,10.36
,11/29/2020,1500,716,755,94.9,10.33,59.30,0.00,0.00,719,755,95.2,10.14,,720,757,95.1,10.04,69.70,0.00,0.00,726,758,95.8,10.33
,11/29/2020,1600,716,754,95,10.30,107.10,0.00,0.00,720,755,95.4,10.14,,720,757,95.2,10.02,85.10,0.00,0.00,726,758,95.8,10.31
,11/29/2020,1700,716,754,95,10.28,136.00,0.00,0.00,720,755,95.5,10.14,,720,756,95.2,9.98,115.20,0.00,0.00,726,758,95.8,10.27
,11/29/2020,1800,716,753,95,10.25,151.00,0.00,0.00,720,754,95.5,10.14,,720,756,95.3,9.94,134.20,0.00,0.00,725,757,95.8,10.25
,11/29/2020,1900,716,753,95.1,10.21,152.50,0.00,0.00,720,754,95.5,10.14,,720,755,95.3,9.92,135.90,0.00,0.00,725,757,95.8,10.23
,11/29/2020,2000,716,753,95.2,10.20,141.30,0.00,0.00,720,754,95.5,10.13,,720,755,95.4,9.95,136.10,0.00,0.00,725,756,95.8,10.19
,11/29/2020,2100,716,752,95.2,10.19,140.40,0.00,0.00,719,753,95.5,10.12,,720,755,95.4,9.93,136.10,0.00,0.00,725,756,95.9,10.19
,11/29/2020,2200,716,752,95.3,10.20,141.00,0.00,0.00,719,753,95.5,10.11,,720,754,95.5,9.92,136.10,0.00,0.00,724,756,95.8,10.18
,11/29/2020,2300,716,751,95.3,10.20,115.30,0.00,0.00,719,752,95.5,10.11,,720,754,95.5,9.91,135.80,0.00,0.00,724,755,95.9,10.18
,11/29/2020,2400,716,751,95.4,10.20,109.90,0.00,0.00,718,752,95.5,10.10,,720,753,95.6,9.90,134.20,0.00,0.00,724,755,96,10.18
,24 Hour Average,,,,94.8,10.3,114.6,0.0,0.0,,,95.0,10.1,,,,95.0,10.0,111.4,0.0,0.0,,,95.4,10.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.1,,,,,,,95.4,,,,,95.3,,,,,,,95.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
