,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/13/2020,0100,763,748,102,4.45,98.20,0.00,0.00,762,748,101.9,4.39,,760,750,101.3,4.57,72.90,0.00,0.00,759,751,101,4.82
,03/13/2020,0200,763,747,102.2,4.46,80.80,0.00,0.00,762,748,101.9,4.39,,759,749,101.3,4.51,72.90,0.00,0.00,759,751,101.1,4.81
,03/13/2020,0300,763,746,102.2,4.44,75.90,0.00,0.00,762,747,102,4.39,,759,749,101.3,4.51,72.90,0.00,0.00,758,750,101.1,4.82
,03/13/2020,0400,763,745,102.3,4.42,85.30,0.00,0.00,762,746,102.1,4.38,,758,748,101.4,4.54,73.00,0.00,0.00,758,749,101.2,4.81
,03/13/2020,0500,764,745,102.5,4.44,101.00,0.00,0.00,762,746,102.2,4.35,,758,747,101.5,4.53,73.00,0.00,0.00,758,748,101.3,4.77
,03/13/2020,0600,764,744,102.7,4.45,83.00,0.00,0.00,762,745,102.3,4.35,,758,747,101.5,4.55,73.70,0.00,0.00,757,748,101.3,4.75
,03/13/2020,0700,764,744,102.8,4.43,87.40,0.00,0.00,762,744,102.4,4.34,,758,746,101.7,4.53,90.60,0.00,0.00,757,747,101.3,4.73
,03/13/2020,0800,764,743,102.8,4.46,88.10,0.00,0.00,762,744,102.4,4.34,,758,745,101.7,4.51,90.80,0.00,0.00,757,746,101.4,4.76
,03/13/2020,0900,764,743,102.8,4.50,94.60,0.00,0.00,762,744,102.5,4.36,,757,745,101.6,4.51,90.80,0.00,0.00,757,746,101.5,4.79
,03/13/2020,1000,764,742,102.9,4.52,92.20,0.00,0.00,762,743,102.6,4.39,,758,745,101.8,4.55,90.80,0.00,0.00,757,746,101.6,4.82
,03/13/2020,1100,764,742,103,4.51,89.70,0.00,0.00,763,742,102.8,4.39,,758,744,101.9,4.58,90.80,0.00,0.00,758,745,101.8,4.83
,03/13/2020,1200,764,741,103.1,4.50,89.20,0.00,0.00,762,742,102.8,4.39,,758,743,102,4.60,90.80,0.00,0.00,758,744,101.8,4.82
,03/13/2020,1300,764,740,103.2,4.49,61.10,0.00,0.00,762,741,102.9,4.39,,758,743,102.1,4.61,90.70,0.00,0.00,758,744,101.9,4.78
,03/13/2020,1400,763,739,103.2,4.45,71.00,0.00,0.00,763,740,103.1,4.38,,758,742,102.2,4.62,85.00,0.00,0.00,758,743,102,4.80
,03/13/2020,1500,763,739,103.3,4.42,88.90,0.00,0.00,763,739,103.1,4.36,,758,741,102.3,4.62,80.60,0.00,0.00,759,742,102.3,4.83
,03/13/2020,1600,763,738,103.4,4.42,73.30,0.00,0.00,762,739,103.2,4.35,,758,741,102.4,4.59,80.70,0.00,0.00,759,742,102.4,4.86
,03/13/2020,1700,763,738,103.5,4.42,63.00,0.00,0.00,762,738,103.2,4.34,,758,740,102.4,4.56,76.60,0.00,0.00,759,741,102.4,4.85
,03/13/2020,1800,763,737,103.5,4.44,120.00,0.00,0.00,763,738,103.4,4.32,,758,740,102.5,4.55,77.10,0.00,0.00,759,741,102.4,4.86
,03/13/2020,1900,762,737,103.3,4.44,98.10,0.00,0.00,761,738,103.1,4.32,,758,740,102.5,4.56,83.90,0.00,0.00,759,741,102.5,4.84
,03/13/2020,2000,761,738,103.1,4.39,96.50,0.00,0.00,760,739,102.9,4.33,,758,740,102.4,4.51,93.50,0.00,0.00,758,741,102.3,4.78
,03/13/2020,2100,761,739,103,4.38,100.90,0.00,0.00,760,739,102.8,4.31,,757,741,102.2,4.47,91.70,0.00,0.00,758,741,102.3,4.76
,03/13/2020,2200,760,739,102.9,4.39,99.50,0.00,0.00,760,740,102.7,4.31,,757,741,102.1,4.51,90.10,0.00,0.00,758,742,102.1,4.72
,03/13/2020,2300,760,740,102.8,4.42,76.50,0.00,0.00,759,740,102.5,4.31,,757,742,102,4.44,87.00,0.00,0.00,757,742,102,4.69
,03/13/2020,2400,760,740,102.7,4.44,54.30,0.00,0.00,759,741,102.5,4.31,,756,743,101.8,4.42,75.40,0.00,0.00,757,743,101.9,4.66
,24 Hour Average,,,,102.9,4.4,86.2,0.0,0.0,,,102.6,4.4,,,,101.9,4.5,83.1,0.0,0.0,,,101.8,4.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.2,,,,,,,103,,,,,102.3,,,,,,,102.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
