,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/24/2020,0100,817,742,110.1,18.10,140.70,20.10,14.00,828,741,111.7,18.05,,815,744,109.5,18.20,136.70,28.80,21.00,831,746,111.5,18.26
,07/24/2020,0200,818,742,110.3,18.19,136.60,20.10,15.00,828,742,111.7,18.01,,813,745,109.1,18.19,137.00,29.00,21.00,831,746,111.5,18.25
,07/24/2020,0300,817,742,110.1,18.27,128.00,20.10,16.00,829,743,111.7,18.02,,812,745,109,18.18,127.90,28.90,23.00,832,746,111.5,18.24
,07/24/2020,0400,814,742,109.7,18.26,133.80,20.20,15.00,830,743,111.7,18.02,,812,745,108.9,18.19,129.20,28.90,22.00,831,746,111.4,18.23
,07/24/2020,0500,811,743,109.3,18.26,129.60,20.10,16.00,828,743,111.4,17.98,,811,746,108.8,18.18,124.70,29.00,23.00,831,746,111.3,18.22
,07/24/2020,0600,810,742,109.1,18.24,133.90,20.10,15.00,826,744,111.2,17.96,,811,746,108.7,18.17,131.40,28.90,22.00,831,747,111.3,18.23
,07/24/2020,0700,811,743,109.1,18.18,128.60,20.20,16.00,827,744,111.2,17.94,,811,746,108.7,18.15,127.30,28.90,23.00,831,747,111.3,18.22
,07/24/2020,0800,815,743,109.7,18.06,135.10,20.10,15.00,828,744,111.4,17.94,,811,746,108.7,18.16,131.20,28.70,22.00,831,747,111.2,18.22
,07/24/2020,0900,817,743,109.9,18.02,114.60,20.20,18.00,833,744,112,17.92,,811,746,108.7,18.14,111.80,29.10,26.00,831,747,111.2,18.22
,07/24/2020,1000,817,743,109.9,17.94,121.60,20.20,17.00,838,744,112.6,17.93,,810,746,108.5,18.11,119.90,29.20,24.00,832,747,111.3,18.25
,07/24/2020,1100,816,743,109.9,17.93,134.00,20.20,15.00,839,743,112.8,17.91,,809,746,108.4,18.23,130.10,28.90,22.00,835,747,111.7,18.26
,07/24/2020,1200,812,743,109.3,17.93,139.40,20.20,14.00,839,744,112.8,17.91,,808,746,108.4,18.24,133.70,28.90,22.00,834,747,111.7,18.29
,07/24/2020,1300,815,743,109.8,17.92,142.80,20.00,14.00,837,743,112.6,17.92,,809,746,108.5,18.16,140.70,28.70,20.00,834,747,111.7,18.31
,07/24/2020,1400,814,742,109.6,18.11,144.50,20.10,14.00,838,743,112.7,17.92,,810,745,108.6,18.18,141.80,28.60,20.00,833,747,111.6,18.34
,07/24/2020,1500,808,742,108.8,18.12,151.80,20.10,13.00,836,743,112.5,17.93,,812,745,108.9,18.20,144.10,28.50,20.00,833,747,111.6,18.36
,07/24/2020,1600,807,742,108.8,18.02,148.20,20.10,14.00,831,743,111.9,17.94,,811,745,108.7,18.29,141.10,28.60,20.00,832,747,111.5,18.38
,07/24/2020,1700,813,742,109.6,17.92,118.20,20.20,17.00,830,743,111.8,17.93,,809,745,108.5,18.26,115.70,29.40,25.00,831,746,111.3,18.38
,07/24/2020,1800,814,742,109.7,17.88,117.20,20.20,17.00,831,742,111.9,17.89,,808,746,108.4,18.22,121.90,29.40,24.00,832,747,111.4,18.37
,07/24/2020,1900,814,742,109.7,17.86,110.90,20.10,18.00,830,743,111.8,17.85,,808,746,108.3,18.17,117.10,29.20,25.00,833,747,111.6,18.36
,07/24/2020,2000,813,743,109.6,17.88,112.90,20.10,18.00,829,742,111.6,17.83,,807,746,108.2,18.11,117.80,28.80,24.00,832,747,111.4,18.30
,07/24/2020,2100,812,743,109.3,17.84,116.50,20.10,17.00,827,743,111.3,17.82,,807,747,108.1,18.06,114.40,28.60,25.00,832,748,111.3,18.24
,07/24/2020,2200,811,744,109,17.77,125.10,20.10,16.00,826,744,111,17.78,,806,747,107.9,18.02,117.20,28.40,24.00,830,748,111,18.17
,07/24/2020,2300,810,744,108.9,17.77,126.40,20.20,16.00,826,744,111,17.74,,805,747,107.7,17.99,113.60,28.60,25.00,829,748,110.7,18.10
,07/24/2020,2400,809,745,108.7,17.73,132.70,20.20,15.00,826,745,111,17.68,,803,748,107.4,17.96,119.30,28.80,24.00,827,749,110.5,18.09
,24 Hour Average,,,,109.5,18.0,130.1,20.1,15.6,,,111.8,17.9,,,,108.5,18.2,126.9,28.9,22.8,,,111.4,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.9,,,,,,,112.3,,,,,108.9,,,,,,,111.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
