,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/16/2020,0100,774,748,103.4,18.90,54.30,1.20,2.00,760,749,101.5,18.74,,771,750,102.7,18.87,43.90,2.20,5.00,768,752,102.2,18.87
,09/16/2020,0200,769,748,102.9,18.87,56.40,1.30,2.00,760,749,101.5,18.74,,770,750,102.6,18.85,41.20,2.30,6.00,767,752,102.1,18.83
,09/16/2020,0300,768,748,102.7,18.86,50.60,1.50,3.00,758,749,101.3,18.71,,769,750,102.5,18.82,40.80,2.30,6.00,766,751,102,18.81
,09/16/2020,0400,766,748,102.5,18.85,41.90,1.30,3.00,755,749,100.8,18.68,,768,750,102.4,18.81,41.30,2.30,6.00,766,751,101.9,18.76
,09/16/2020,0500,765,748,102.4,18.83,42.90,1.30,3.00,754,749,100.7,18.66,,768,750,102.4,18.79,44.40,2.30,5.00,766,751,101.9,18.75
,09/16/2020,0600,766,748,102.5,18.81,56.40,1.40,2.00,757,749,101.1,18.66,,767,750,102.2,18.76,51.20,2.30,4.00,766,752,101.9,18.73
,09/16/2020,0700,768,748,102.7,18.81,81.40,1.20,1.00,761,749,101.7,18.66,,768,751,102.3,18.73,73.20,2.30,3.00,766,752,101.9,18.73
,09/16/2020,0800,769,748,102.8,18.77,91.00,1.20,1.00,763,749,101.9,18.65,,769,751,102.4,18.70,87.00,2.30,3.00,766,752,101.8,18.77
,09/16/2020,0900,770,749,102.9,18.79,87.80,1.30,1.00,763,749,101.8,18.65,,769,751,102.4,18.71,77.10,2.30,3.00,766,752,101.8,18.78
,09/16/2020,1000,770,748,102.9,18.78,90.50,1.30,1.00,763,749,101.9,18.68,,769,751,102.4,18.71,78.40,2.30,3.00,766,752,101.9,18.80
,09/16/2020,1100,770,748,103,18.82,75.30,1.30,2.00,763,749,101.9,18.70,,769,751,102.5,18.71,70.60,2.40,3.00,767,752,102,18.82
,09/16/2020,1200,772,748,103.2,19.08,72.70,1.40,2.00,764,748,102.1,18.73,,769,750,102.5,18.73,68.20,2.40,4.00,767,751,102.2,18.86
,09/16/2020,1300,775,747,103.7,19.25,68.10,1.40,2.00,764,748,102.2,18.74,,770,750,102.7,18.76,60.70,2.40,4.00,768,751,102.3,18.90
,09/16/2020,1400,778,747,104.2,19.13,98.80,1.40,1.00,767,747,102.7,18.74,,772,749,103,18.86,92.50,2.30,2.00,770,750,102.6,18.95
,09/16/2020,1500,776,746,104,18.98,120.30,1.40,1.00,771,747,103.3,18.72,,774,749,103.4,18.91,104.60,2.30,2.00,771,750,102.9,18.97
,09/16/2020,1600,776,746,104.1,19.00,122.90,1.30,1.00,772,746,103.4,18.72,,777,748,103.8,18.89,106.80,2.30,2.00,772,750,103,18.97
,09/16/2020,1700,776,745,104.1,18.88,132.80,1.30,1.00,772,746,103.5,18.70,,778,748,104.1,18.87,121.40,2.30,2.00,773,749,103.1,18.97
,09/16/2020,1800,775,745,104,18.88,112.70,1.30,1.00,772,746,103.5,18.69,,780,748,104.3,18.88,106.70,2.30,2.00,773,749,103.2,18.94
,09/16/2020,1900,775,745,104,18.81,114.50,1.30,1.00,772,746,103.5,18.68,,780,748,104.3,18.91,108.70,2.30,2.00,773,749,103.2,18.94
,09/16/2020,2000,777,745,104.2,18.91,134.30,1.40,1.00,773,746,103.6,18.66,,780,748,104.3,18.87,111.80,2.30,2.00,773,749,103.2,18.94
,09/16/2020,2100,778,745,104.4,18.94,134.10,1.50,1.00,773,746,103.5,18.66,,779,748,104.1,18.89,110.30,2.40,2.00,773,749,103.2,18.93
,09/16/2020,2200,779,746,104.5,19.08,107.20,1.50,1.00,772,746,103.4,18.67,,778,748,104,18.81,99.10,2.40,2.00,773,750,103.1,18.91
,09/16/2020,2300,777,746,104.2,18.93,83.70,1.60,2.00,769,746,103.1,18.64,,776,749,103.7,18.76,84.60,2.50,3.00,773,750,103.1,18.89
,09/16/2020,2400,774,746,103.8,18.85,65.80,1.70,3.00,765,747,102.5,18.61,,773,749,103.3,18.71,67.40,2.50,4.00,772,750,103,18.86
,24 Hour Average,,,,103.5,18.9,87.4,1.4,1.6,,,102.4,18.7,,,,103.1,18.8,78.8,2.3,3.3,,,102.5,18.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.1,,,,,,,103.2,,,,,103.8,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
