,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/05/2020,0100,848,742,114.3,19.01,143.20,19.80,14.00,845,743,113.7,18.37,,833,745,111.8,18.76,135.80,27.70,20.00,843,746,113,18.75
,08/05/2020,0200,847,742,114.2,18.72,142.20,19.80,14.00,844,743,113.6,18.34,,832,745,111.7,18.73,133.90,27.80,21.00,843,746,113,18.75
,08/05/2020,0300,849,742,114.4,18.63,129.50,19.80,15.00,844,743,113.6,18.34,,831,745,111.5,18.73,123.70,28.10,23.00,843,746,113,18.77
,08/05/2020,0400,849,742,114.4,18.61,120.70,19.90,16.00,844,743,113.6,18.33,,829,745,111.3,18.69,119.80,28.40,24.00,843,746,113,18.77
,08/05/2020,0500,848,742,114.2,19.15,123.70,19.90,16.00,844,743,113.6,18.33,,828,745,111.2,18.69,123.70,28.20,23.00,843,746,113,18.75
,08/05/2020,0600,843,743,113.6,18.89,143.00,20.00,14.00,844,743,113.5,18.33,,828,745,111.1,18.70,135.10,27.80,21.00,844,746,113.1,18.75
,08/05/2020,0700,841,743,113.3,18.57,140.70,20.00,14.00,844,743,113.5,18.33,,827,745,110.9,18.64,127.70,27.90,22.00,844,746,113.1,18.76
,08/05/2020,0800,842,743,113.4,18.58,139.20,20.10,14.00,844,743,113.5,18.35,,825,745,110.7,18.63,127.20,28.20,22.00,844,746,113.1,18.76
,08/05/2020,0900,842,742,113.4,19.10,138.60,20.10,15.00,844,743,113.6,18.37,,823,745,110.5,18.54,131.10,28.50,22.00,844,746,113.2,18.78
,08/05/2020,1000,844,742,113.7,19.16,140.40,20.00,14.00,845,743,113.8,18.42,,823,745,110.5,18.53,136.40,28.40,21.00,845,746,113.4,18.81
,08/05/2020,1100,848,741,114.3,19.02,138.80,20.10,14.00,845,742,113.9,18.46,,823,744,110.5,18.47,135.90,28.40,21.00,846,745,113.5,18.84
,08/05/2020,1200,852,741,115,19.21,150.60,20.10,13.00,846,742,114.1,18.48,,824,744,110.9,18.53,144.60,28.10,19.00,847,745,113.7,18.86
,08/05/2020,1300,854,740,115.4,19.33,145.20,20.00,14.00,845,741,114.1,18.50,,827,743,111.3,18.64,137.60,28.20,20.00,847,744,113.9,18.87
,08/05/2020,1400,857,739,115.9,19.32,149.30,20.00,13.00,845,740,114.2,18.52,,829,742,111.7,18.60,142.40,28.20,20.00,848,743,114,18.88
,08/05/2020,1500,862,739,116.7,20.15,152.50,20.00,13.00,845,739,114.3,18.54,,830,741,112,18.61,145.30,28.10,19.00,848,742,114.2,18.89
,08/05/2020,1600,862,738,116.8,19.58,154.70,20.00,13.00,846,739,114.6,18.63,,832,740,112.4,18.65,147.90,28.00,19.00,848,742,114.4,18.93
,08/05/2020,1700,859,737,116.6,19.04,143.90,20.00,14.00,847,738,114.9,18.73,,835,740,112.9,19.22,138.70,28.20,20.00,848,741,114.5,18.91
,08/05/2020,1800,857,737,116.3,19.00,139.30,19.90,14.00,848,738,114.9,18.74,,834,739,112.8,18.83,138.00,28.40,21.00,847,741,114.4,18.87
,08/05/2020,1900,860,737,116.6,20.41,134.40,19.90,15.00,847,738,114.8,18.70,,835,740,112.9,19.04,135.60,28.30,21.00,846,741,114.3,18.82
,08/05/2020,2000,851,737,115.4,19.08,125.70,20.00,16.00,845,738,114.6,18.68,,832,740,112.4,19.00,126.70,28.40,22.00,845,741,114.1,18.79
,08/05/2020,2100,847,737,115,18.88,122.20,20.00,16.00,843,738,114.3,18.64,,829,740,112,18.78,122.30,28.40,23.00,845,741,114,18.77
,08/05/2020,2200,843,737,114.4,18.68,113.80,20.00,18.00,840,738,113.9,18.55,,830,740,112.1,18.68,113.80,28.40,25.00,844,741,113.8,18.77
,08/05/2020,2300,839,737,113.8,18.55,98.10,20.10,20.00,838,738,113.5,18.48,,831,740,112.3,18.74,101.50,28.80,28.00,843,741,113.7,18.85
,08/05/2020,2400,837,737,113.5,18.51,95.00,20.10,21.00,836,738,113.4,18.45,,829,741,111.9,18.79,97.50,28.60,29.00,842,741,113.6,18.87
,24 Hour Average,,,,114.8,19.0,134.4,20.0,15.0,,,114.0,18.5,,,,111.6,18.7,130.1,28.2,21.9,,,113.6,18.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,114.4,,,,,112.3,,,,,,,114.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
