,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/08/2020,0100,725,745,97.4,4.14,54.80,0.00,0.00,754,745,101.2,4.17,,755,747,100.9,3.99,71.20,0.00,0.00,755,749,100.9,4.27
,03/08/2020,0200,725,745,97.3,4.13,83.20,0.00,0.00,753,746,101,4.17,,754,748,100.8,3.99,72.10,0.00,0.00,755,749,100.8,4.29
,03/08/2020,0300,725,746,97.3,4.09,54.40,0.00,0.00,754,746,101,4.17,,754,748,100.8,3.97,72.10,0.00,0.00,755,749,100.7,4.26
,03/08/2020,0400,726,745,97.4,4.10,97.80,0.00,0.00,753,746,100.9,4.17,,754,748,100.7,4.00,79.60,0.00,0.00,754,750,100.6,4.26
,03/08/2020,0500,725,745,97.3,4.06,104.80,0.00,0.00,756,747,101.2,4.17,,753,749,100.6,3.98,71.90,0.00,0.00,754,750,100.6,4.27
,03/08/2020,0600,726,746,97.3,4.09,106.60,0.00,0.00,755,747,101.1,4.16,,753,749,100.6,3.98,100.20,0.00,0.00,753,750,100.4,4.25
,03/08/2020,0700,726,746,97.3,4.09,108.60,0.00,0.00,755,747,101,4.16,,753,749,100.5,3.98,119.80,0.00,0.00,753,751,100.3,4.25
,03/08/2020,0800,726,747,97.2,4.10,94.60,0.00,0.00,756,748,101.1,4.16,,753,750,100.5,3.99,103.30,0.00,0.00,753,751,100.3,4.22
,03/08/2020,0900,726,747,97.2,4.12,110.30,0.00,0.00,759,748,101.6,4.18,,753,750,100.4,4.02,114.90,0.00,0.00,754,751,100.4,4.25
,03/08/2020,1000,726,747,97.2,4.14,92.10,0.00,0.00,762,748,101.8,4.20,,754,750,100.5,4.08,91.30,0.00,0.00,754,752,100.3,4.26
,03/08/2020,1100,726,747,97.2,4.15,80.60,0.00,0.00,764,748,102.1,4.23,,754,750,100.5,4.14,82.90,0.00,0.00,755,752,100.5,4.32
,03/08/2020,1200,726,747,97.2,4.19,74.30,0.00,0.00,767,748,102.5,4.28,,754,750,100.5,4.18,77.90,0.00,0.00,756,751,100.6,4.39
,03/08/2020,1300,726,747,97.2,4.25,71.60,0.00,0.00,768,748,102.7,4.32,,755,750,100.7,4.28,79.00,0.00,0.00,757,751,100.7,4.46
,03/08/2020,1400,726,746,97.3,4.33,67.80,0.00,0.00,768,747,102.8,4.34,,756,749,100.9,4.36,72.70,0.00,0.00,757,751,100.9,4.53
,03/08/2020,1500,727,746,97.5,4.42,75.00,0.00,0.00,768,747,102.8,4.34,,756,749,101,4.35,72.50,0.00,0.00,758,750,101,4.54
,03/08/2020,1600,727,746,97.5,4.42,93.10,0.00,0.00,765,747,102.5,4.33,,755,749,100.8,4.33,76.70,0.00,0.00,758,750,101.1,4.56
,03/08/2020,1700,727,746,97.5,4.35,123.30,0.00,0.00,761,747,101.9,4.31,,755,749,100.8,4.31,100.80,0.00,0.00,759,750,101.2,4.54
,03/08/2020,1800,727,746,97.4,4.30,134.10,0.00,0.00,759,747,101.6,4.31,,756,749,100.9,4.33,123.10,0.00,0.00,759,750,101.2,4.51
,03/08/2020,1900,726,747,97.3,4.23,136.10,0.00,0.00,758,747,101.4,4.31,,757,749,101,4.34,126.00,0.00,0.00,759,751,101.1,4.41
,03/08/2020,2000,726,747,97.3,4.23,141.20,0.00,0.00,758,748,101.4,4.31,,758,750,101.1,4.32,125.20,0.00,0.00,759,751,101.1,4.38
,03/08/2020,2100,727,747,97.3,4.28,142.50,0.00,0.00,758,748,101.3,4.31,,757,750,100.9,4.16,129.60,0.00,0.00,758,751,100.9,4.36
,03/08/2020,2200,727,748,97.2,4.26,114.40,0.00,0.00,758,749,101.2,4.31,,757,751,100.9,4.19,116.40,0.00,0.00,758,752,100.8,4.35
,03/08/2020,2300,726,748,97.1,4.21,90.30,0.00,0.00,757,749,101.1,4.30,,758,751,101,4.24,105.70,0.00,0.00,758,752,100.8,4.33
,03/08/2020,2400,726,748,97,4.22,,,,756,749,100.9,4.29,,758,751,101,4.25,,,,758,752,100.8,4.34
,24 Hour Average,,,,97.3,4.2,97.9,0.0,0.0,,,101.6,4.3,,,,100.8,4.2,95.0,0.0,0.0,,,100.8,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.7,,,,,,,102.1,,,,,101.4,,,,,,,101.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
