,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/05/2020,0100,711,755,94.2,5.89,64.90,0.00,0.00,730,756,96.6,5.97,,739,757,97.6,5.84,69.30,0.00,0.00,735,759,96.8,6.07
,01/05/2020,0200,712,754,94.4,5.92,71.80,0.00,0.00,730,755,96.7,5.97,,738,757,97.5,5.85,69.30,0.00,0.00,735,759,96.9,6.08
,01/05/2020,0300,712,754,94.4,5.93,99.10,0.00,0.00,730,755,96.7,5.96,,737,757,97.4,5.84,69.40,0.00,0.00,735,759,96.9,6.05
,01/05/2020,0400,712,754,94.4,5.92,110.20,0.00,0.00,730,755,96.7,5.96,,737,757,97.4,5.83,69.20,0.00,0.00,734,758,96.8,6.06
,01/05/2020,0500,711,754,94.3,5.85,102.40,0.00,0.00,729,755,96.6,5.95,,737,756,97.4,5.82,69.40,0.00,0.00,733,758,96.7,6.08
,01/05/2020,0600,711,753,94.4,5.85,114.30,0.00,0.00,728,754,96.5,5.94,,736,756,97.4,5.81,78.40,0.00,0.00,733,758,96.7,6.10
,01/05/2020,0700,711,753,94.4,5.84,96.50,0.00,0.00,728,754,96.6,5.93,,735,756,97.3,5.80,107.40,0.00,0.00,733,757,96.8,6.05
,01/05/2020,0800,711,753,94.4,5.84,98.60,0.00,0.00,728,754,96.5,5.93,,735,756,97.3,5.80,106.20,0.00,0.00,733,757,96.8,6.02
,01/05/2020,0900,711,753,94.5,5.82,82.60,0.00,0.00,727,753,96.6,5.92,,735,756,97.3,5.79,80.60,0.00,0.00,733,757,96.8,6.01
,01/05/2020,1000,711,753,94.5,5.83,84.90,0.00,0.00,728,753,96.7,5.92,,735,755,97.3,5.80,72.20,0.00,0.00,734,757,96.9,6.02
,01/05/2020,1100,711,752,94.5,5.83,91.10,0.00,0.00,728,753,96.7,5.92,,734,755,97.3,5.80,71.00,0.00,0.00,734,756,97.1,6.05
,01/05/2020,1200,711,751,94.7,5.84,68.00,0.00,0.00,729,752,96.9,5.92,,734,754,97.4,5.80,74.30,0.00,0.00,735,756,97.3,6.06
,01/05/2020,1300,711,751,94.7,5.85,62.10,0.00,0.00,729,751,97,5.93,,734,753,97.5,5.80,76.70,0.00,0.00,736,755,97.4,6.05
,01/05/2020,1400,712,750,94.9,5.89,44.90,0.00,0.00,730,751,97.3,5.93,,734,752,97.6,5.80,68.70,0.00,0.00,737,754,97.7,6.06
,01/05/2020,1500,712,750,95,5.92,56.70,0.00,0.00,731,751,97.3,5.93,,734,752,97.5,5.84,68.80,0.00,0.00,738,754,97.8,6.11
,01/05/2020,1600,712,751,94.9,5.87,84.70,0.00,0.00,729,752,97,5.92,,736,754,97.6,5.84,68.80,0.00,0.00,739,755,97.9,6.15
,01/05/2020,1700,711,751,94.7,5.80,85.30,0.00,0.00,728,752,96.8,5.90,,736,754,97.6,5.83,77.20,0.00,0.00,742,756,98.2,6.11
,01/05/2020,1800,711,752,94.6,5.78,82.20,0.00,0.00,727,753,96.6,5.88,,744,755,98.5,5.82,72.70,0.00,0.00,751,757,99.2,6.06
,01/05/2020,1900,711,753,94.4,5.77,91.70,0.00,0.00,727,754,96.4,5.87,,764,756,101.1,5.81,69.00,0.00,0.00,768,758,101.4,6.04
,01/05/2020,2000,711,754,94.3,5.76,80.20,0.00,0.00,727,755,96.3,5.86,,781,757,103.2,5.79,70.20,0.00,0.00,783,758,103.4,6.05
,01/05/2020,2100,711,754,94.3,5.75,104.50,0.00,0.00,727,755,96.2,5.85,,784,757,103.6,5.77,104.70,0.00,0.00,790,758,104.2,6.00
,01/05/2020,2200,711,755,94.2,5.73,109.40,0.00,0.00,727,756,96.3,5.85,,784,757,103.6,5.76,91.70,0.00,0.00,785,759,103.5,5.97
,01/05/2020,2300,711,755,94.2,5.71,99.20,0.00,0.00,727,756,96.2,5.84,,783,758,103.4,5.74,80.30,0.00,0.00,772,759,101.7,5.96
,01/05/2020,2400,711,755,94.2,5.72,107.10,0.00,0.00,726,756,96.1,5.81,,778,758,102.7,5.71,99.60,0.00,0.00,760,759,100.1,5.93
,24 Hour Average,,,,94.5,5.8,87.2,0.0,0.0,,,96.6,5.9,,,,98.9,5.8,78.5,0.0,0.0,,,98.5,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.7,,,,,,,102.5,,,,,100.3,,,,,,,100.2,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
