,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/20/2020,0100,731,749,97.5,15.75,58.60,10.50,18.00,762,750,101.7,15.57,,731,752,97.2,15.76,40.70,1.70,4.00,743,753,98.6,15.81
,10/20/2020,0200,731,749,97.6,15.73,64.50,10.50,16.00,759,750,101.3,15.54,,731,752,97.2,15.77,40.70,1.70,4.00,743,753,98.6,15.77
,10/20/2020,0300,732,749,97.7,15.66,75.90,10.10,13.00,757,749,101,15.54,,731,752,97.2,15.78,40.70,1.80,4.00,743,753,98.6,15.75
,10/20/2020,0400,731,750,97.5,15.64,70.00,1.10,2.00,747,750,99.6,15.51,,730,752,97,15.73,67.10,1.90,3.00,744,754,98.7,15.74
,10/20/2020,0500,730,750,97.3,15.62,65.80,1.10,2.00,739,751,98.4,15.45,,730,753,97,15.76,76.60,1.90,2.00,745,754,98.8,15.77
,10/20/2020,0600,729,750,97.2,15.61,52.20,1.00,2.00,737,751,98.1,15.44,,730,753,96.9,15.75,55.90,1.80,3.00,745,754,98.8,15.78
,10/20/2020,0700,729,750,97.2,15.59,62.50,0.90,1.00,737,751,98.1,15.45,,730,753,96.9,15.73,57.90,1.80,3.00,745,754,98.8,15.77
,10/20/2020,0800,728,750,97,15.57,63.20,0.90,1.00,735,751,97.9,15.46,,731,753,97,15.72,57.30,1.80,3.00,745,754,98.8,15.77
,10/20/2020,0900,726,750,96.8,15.57,51.30,1.10,2.00,734,751,97.8,15.45,,731,753,97.1,15.70,57.90,1.90,3.00,747,754,99.1,15.77
,10/20/2020,1000,726,750,96.8,15.56,58.00,1.30,2.00,736,751,98,15.44,,732,753,97.2,15.68,57.90,1.80,3.00,749,754,99.3,15.79
,10/20/2020,1100,727,750,97,15.54,58.80,2.20,4.00,736,751,98.1,15.45,,732,753,97.3,15.67,57.90,1.80,3.00,751,754,99.6,15.80
,10/20/2020,1200,728,749,97.2,15.57,55.60,2.20,4.00,739,750,98.5,15.47,,733,752,97.5,15.66,57.80,1.80,3.00,753,753,99.9,15.81
,10/20/2020,1300,730,749,97.5,15.56,58.00,2.50,4.00,741,749,98.9,15.49,,733,751,97.6,15.66,57.80,1.80,3.00,755,753,100.2,15.85
,10/20/2020,1400,730,748,97.6,15.56,54.20,1.30,2.00,740,749,98.9,15.48,,733,751,97.7,15.64,57.80,1.80,3.00,757,752,100.6,15.90
,10/20/2020,1500,729,747,97.6,15.61,41.10,1.40,3.00,738,748,98.7,15.47,,734,750,97.9,15.62,57.50,1.80,3.00,757,751,100.8,15.92
,10/20/2020,1600,731,747,97.9,15.58,42.20,1.40,3.00,737,747,98.6,15.44,,734,749,98,15.63,57.40,1.70,3.00,756,751,100.7,15.87
,10/20/2020,1700,733,746,98.2,15.52,48.20,1.50,3.00,737,747,98.7,15.40,,734,749,98,15.63,58.30,1.60,3.00,755,750,100.6,15.84
,10/20/2020,1800,734,747,98.3,15.49,58.00,1.60,3.00,738,747,98.8,15.37,,734,749,97.9,15.62,58.30,1.60,3.00,753,751,100.3,15.79
,10/20/2020,1900,735,747,98.4,15.46,82.70,1.60,2.00,739,747,98.9,15.37,,734,749,98,15.63,43.40,1.60,4.00,751,750,100,15.75
,10/20/2020,2000,734,747,98.3,15.43,92.90,1.60,2.00,739,747,98.8,15.36,,734,749,98,15.62,42.70,1.80,4.00,749,751,99.8,15.72
,10/20/2020,2100,732,747,98,15.42,49.80,1.80,4.00,737,747,98.6,15.33,,734,750,97.9,15.62,50.90,2.00,4.00,748,751,99.7,15.69
,10/20/2020,2200,731,747,97.9,15.42,56.50,1.90,3.00,738,748,98.7,15.30,,736,750,98.2,15.59,59.30,1.90,3.00,748,751,99.7,15.65
,10/20/2020,2300,732,746,98.1,15.42,65.10,1.90,3.00,739,747,98.9,15.31,,738,749,98.5,15.55,77.40,1.90,2.00,749,750,99.8,15.64
,10/20/2020,2400,734,746,98.4,15.43,89.20,1.90,2.00,739,747,98.9,15.33,,739,749,98.6,15.50,70.10,1.80,3.00,750,750,99.9,15.62
,24 Hour Average,,,,97.6,15.6,61.4,2.6,4.2,,,98.9,15.4,,,,97.6,15.7,56.6,1.8,3.2,,,99.6,15.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,99.5,,,,,98,,,,,,,100.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
