,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/30/2020,0100,896,740,121.2,12.58,263.90,123.50,47.00,921,740,124.4,12.29,,897,742,120.9,12.35,261.50,120.30,46.00,911,743,122.6,12.53
,05/30/2020,0200,894,740,120.9,12.32,263.90,123.60,47.00,922,740,124.6,12.28,,917,742,123.6,12.32,256.90,115.70,45.00,911,743,122.7,12.51
,05/30/2020,0300,892,739,120.7,12.27,263.90,123.60,47.00,922,740,124.6,12.26,,921,741,124.3,12.27,262.90,119.00,45.00,918,742,123.7,12.50
,05/30/2020,0400,892,739,120.8,12.32,264.00,123.60,47.00,920,739,124.4,12.21,,908,741,122.6,12.28,268.50,124.20,46.00,920,742,124.1,12.47
,05/30/2020,0500,892,738,120.8,12.43,243.20,102.80,42.00,901,739,121.9,12.21,,897,741,121.1,12.31,265.30,126.20,48.00,918,742,123.9,12.43
,05/30/2020,0600,892,739,120.7,12.32,231.10,90.70,39.00,891,740,120.5,12.20,,897,742,121,12.35,253.70,111.90,44.00,915,742,123.2,12.42
,05/30/2020,0700,891,739,120.7,12.28,230.00,92.50,40.00,891,739,120.5,12.19,,903,741,121.9,12.31,233.30,105.90,45.00,911,741,122.9,12.43
,05/30/2020,0800,891,738,120.8,12.25,214.80,82.60,38.00,885,739,119.8,12.20,,906,741,122.3,12.29,232.40,141.10,61.00,913,741,123.2,12.45
,05/30/2020,0900,891,738,120.7,12.32,223.20,82.70,37.00,884,739,119.7,12.19,,910,740,122.9,12.33,240.80,142.70,59.00,916,741,123.6,12.47
,05/30/2020,1000,893,737,121.1,12.65,221.40,81.00,37.00,882,738,119.6,12.19,,914,740,123.6,12.34,232.50,127.40,55.00,915,740,123.6,12.46
,05/30/2020,1100,893,737,121.2,12.63,190.10,49.80,26.00,875,737,118.7,12.27,,920,739,124.5,12.36,207.20,70.00,34.00,914,740,123.5,12.47
,05/30/2020,1200,893,736,121.2,12.51,194.70,54.50,28.00,874,737,118.5,12.28,,923,739,125,12.38,187.50,51.00,27.00,909,740,122.9,12.51
,05/30/2020,1300,892,735,121.4,12.61,200.80,61.00,30.00,874,736,118.7,12.29,,922,738,125,12.55,188.60,55.40,29.00,899,739,121.7,12.55
,05/30/2020,1400,894,735,121.8,13.03,235.40,95.20,40.00,903,735,122.9,12.33,,917,737,124.5,12.45,216.70,87.60,40.00,898,738,121.7,12.60
,05/30/2020,1500,894,734,121.8,12.94,281.00,142.30,51.00,928,734,126.3,12.34,,912,736,123.8,12.42,248.40,119.10,48.00,907,737,123.1,12.65
,05/30/2020,1600,892,733,121.6,12.72,263.80,123.90,47.00,911,734,124,12.36,,904,736,122.8,12.55,262.10,122.90,47.00,913,737,123.9,12.63
,05/30/2020,1700,891,734,121.5,12.72,238.80,98.60,41.00,893,734,121.6,12.38,,894,737,121.4,12.59,266.30,131.80,49.00,913,737,123.8,12.61
,05/30/2020,1800,882,735,120.1,12.58,258.20,118.40,46.00,915,735,124.6,12.45,,885,737,120.1,12.50,284.40,164.20,58.00,913,738,123.7,12.63
,05/30/2020,1900,869,734,118.3,12.39,274.40,146.20,53.00,940,733,128.2,12.45,,876,738,118.8,12.48,315.40,188.60,60.00,914,739,123.7,12.63
,05/30/2020,2000,871,735,118.4,12.39,300.20,183.20,61.00,949,736,129.1,12.36,,869,738,117.8,12.57,312.70,178.40,57.00,914,740,123.6,12.61
,05/30/2020,2100,872,736,118.5,12.43,257.80,121.00,47.00,899,737,121.9,12.34,,863,740,116.6,12.55,254.70,152.90,60.00,912,741,123.1,12.60
,05/30/2020,2200,868,737,117.8,12.45,221.20,81.90,37.00,871,737,118.1,12.36,,859,741,116,12.59,216.40,122.50,57.00,910,742,122.7,12.65
,05/30/2020,2300,865,737,117.4,12.44,215.50,75.50,35.00,864,738,117.1,12.37,,862,741,116.3,12.54,220.20,118.30,54.00,902,742,121.6,12.63
,05/30/2020,2400,858,738,116.3,12.45,182.70,65.50,36.00,874,738,118.4,12.36,,883,742,119,12.46,226.90,129.50,57.00,895,743,120.5,12.65
,24 Hour Average,,,,120.2,12.5,238.9,101.8,41.6,,,122.0,12.3,,,,121.5,12.4,246.5,121.9,48.8,,,123.0,12.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,121.3,,,,,,,124.7,,,,,123.7,,,,,,,123.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
