,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/15/2020,0100,758,752,100.8,4.26,51.60,0.00,0.00,756,753,100.4,4.12,,751,755,99.5,4.09,73.00,0.00,0.00,751,756,99.4,4.39
,03/15/2020,0200,757,752,100.7,4.24,46.60,0.00,0.00,756,753,100.5,4.10,,750,755,99.4,4.07,72.70,0.00,0.00,750,756,99.3,4.38
,03/15/2020,0300,757,752,100.7,4.22,48.60,0.00,0.00,756,753,100.4,4.09,,750,755,99.4,4.06,72.80,0.00,0.00,750,756,99.3,4.39
,03/15/2020,0400,757,752,100.7,4.18,18.10,0.00,0.00,755,753,100.3,4.06,,749,755,99.3,4.04,73.00,2.50,3.00,750,756,99.3,4.33
,03/15/2020,0500,755,752,100.4,4.11,74.70,0.00,0.00,758,753,100.6,4.05,,749,755,99.2,4.02,72.80,0.00,0.00,749,756,99.1,4.33
,03/15/2020,0600,755,752,100.4,4.08,44.50,0.00,0.00,755,753,100.3,4.02,,749,755,99.2,4.01,72.80,0.00,0.00,749,756,99.1,4.29
,03/15/2020,0700,754,752,100.2,4.05,50.60,0.00,0.00,754,753,100.1,3.96,,748,755,99.1,4.01,72.80,0.00,0.00,749,756,99.1,4.30
,03/15/2020,0800,754,752,100.2,4.04,65.10,0.00,0.00,753,753,100,3.92,,748,755,99.1,4.02,72.70,0.00,0.00,749,756,99,4.28
,03/15/2020,0900,754,753,100.2,3.99,73.60,0.00,0.00,753,754,100,3.93,,748,755,99,4.03,72.70,0.00,0.00,748,756,98.9,4.26
,03/15/2020,1000,753,753,100,3.96,118.00,0.00,0.00,754,754,100,3.92,,748,756,99,4.04,72.90,0.00,0.00,748,757,98.9,4.27
,03/15/2020,1100,754,753,100.1,4.00,85.70,0.00,0.00,753,754,99.9,3.90,,748,756,99,4.05,72.70,0.00,0.00,748,757,98.9,4.29
,03/15/2020,1200,754,753,100.2,4.01,47.40,0.00,0.00,755,754,100.2,3.93,,749,755,99.1,4.06,72.80,0.00,0.00,748,756,98.9,4.32
,03/15/2020,1300,754,752,100.2,4.02,58.30,0.00,0.00,757,753,100.5,3.97,,749,755,99.2,4.11,72.70,0.00,0.00,749,756,99.1,4.39
,03/15/2020,1400,755,752,100.4,4.08,66.90,0.00,0.00,757,752,100.6,3.98,,750,754,99.4,4.16,72.60,0.00,0.00,749,756,99.2,4.42
,03/15/2020,1500,756,752,100.5,4.14,61.90,0.00,0.00,757,752,100.6,4.01,,750,754,99.5,4.20,72.50,0.00,0.00,750,755,99.3,4.44
,03/15/2020,1600,756,751,100.6,4.13,56.30,0.00,0.00,758,752,100.8,4.05,,751,754,99.6,4.25,72.60,0.00,0.00,751,755,99.4,4.46
,03/15/2020,1700,757,751,100.8,4.13,45.20,0.00,0.00,758,752,100.8,4.06,,751,754,99.7,4.24,72.60,0.00,0.00,751,755,99.5,4.48
,03/15/2020,1800,759,751,101,4.25,70.20,0.00,0.00,757,752,100.7,4.03,,752,754,99.8,4.20,71.60,0.00,0.00,752,755,99.7,4.46
,03/15/2020,1900,759,751,101,4.24,83.90,0.00,0.00,757,752,100.7,4.04,,752,754,99.8,4.16,70.60,0.00,0.00,752,755,99.6,4.43
,03/15/2020,2000,758,751,100.9,4.24,100.80,0.00,0.00,757,752,100.7,4.06,,752,754,99.7,4.17,70.60,0.00,0.00,752,755,99.6,4.43
,03/15/2020,2100,758,752,100.8,4.19,105.30,0.00,0.00,757,753,100.6,4.08,,752,755,99.7,4.15,71.00,0.00,0.00,752,756,99.5,4.40
,03/15/2020,2200,758,752,100.8,4.17,112.40,0.00,0.00,757,753,100.5,4.07,,752,755,99.6,4.10,70.90,0.00,0.00,751,756,99.4,4.41
,03/15/2020,2300,758,752,100.8,4.17,77.20,0.00,0.00,756,753,100.4,4.03,,751,755,99.5,4.06,70.80,0.00,0.00,751,756,99.4,4.37
,03/15/2020,2400,758,752,100.8,4.17,54.70,0.00,0.00,756,753,100.3,4.02,,751,755,99.5,4.06,71.10,0.00,0.00,751,756,99.3,4.36
,24 Hour Average,,,,100.6,4.1,67.4,0.0,0.0,,,100.4,4.0,,,,99.4,4.1,72.2,0.1,0.1,,,99.3,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.8,,,,,,,100.6,,,,,99.6,,,,,,,99.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
