,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/13/2020,0100,724,740,97.9,12.23,161.40,1.50,1.00,731,740,98.7,12.10,,740,742,99.7,12.07,200.60,54.00,27.00,800,744,107.6,12.23
,11/13/2020,0200,724,738,98,12.19,161.70,1.40,1.00,732,739,99,12.07,,739,741,99.7,12.11,191.20,46.70,24.00,794,742,107,12.23
,11/13/2020,0300,724,737,98.3,12.14,155.10,1.30,1.00,733,737,99.4,12.06,,737,739,99.8,12.12,177.60,35.80,20.00,791,741,106.7,12.23
,11/13/2020,0400,727,735,99,12.12,90.20,1.40,2.00,734,735,99.8,12.04,,736,737,99.9,12.11,84.80,14.00,17.00,787,739,106.6,12.25
,11/13/2020,0500,729,733,99.5,12.12,75.60,1.50,2.00,734,733,100,12.03,,736,735,100.1,12.07,56.10,1.60,3.00,780,737,105.9,12.28
,11/13/2020,0600,730,731,99.9,12.10,78.60,1.50,2.00,733,731,100.3,12.01,,735,733,100.2,12.02,54.10,1.60,3.00,774,736,105.3,12.27
,11/13/2020,0700,731,729,100.2,12.07,86.40,1.60,2.00,734,730,100.6,11.98,,734,731,100.4,12.01,64.80,1.70,3.00,775,734,105.6,12.27
,11/13/2020,0800,731,728,100.4,12.04,87.80,1.70,2.00,735,729,100.9,11.96,,733,731,100.3,12.02,64.80,1.70,3.00,770,733,105.1,12.24
,11/13/2020,0900,731,728,100.4,12.01,95.60,1.70,2.00,736,729,101,11.94,,732,731,100.2,12.04,64.80,1.80,3.00,751,732,102.5,12.24
,11/13/2020,1000,731,728,100.5,12.00,82.30,1.80,2.00,736,728,101,11.94,,731,730,100.1,12.03,64.90,2.00,3.00,740,732,101.1,12.24
,11/13/2020,1100,732,728,100.5,12.00,60.90,2.00,3.00,735,728,100.9,11.94,,730,730,100,12.01,64.80,2.00,3.00,736,732,100.6,12.24
,11/13/2020,1200,731,729,100.4,12.01,88.40,2.00,2.00,736,729,100.9,11.95,,729,731,99.6,11.94,64.80,2.00,3.00,734,733,100.1,12.25
,11/13/2020,1300,735,729,100.8,12.05,86.30,2.10,2.00,741,730,101.6,11.95,,728,732,99.5,11.94,64.80,2.10,3.00,734,733,100.1,12.20
,11/13/2020,1400,738,730,101.1,12.01,85.60,23.90,28.00,743,731,101.7,11.94,,727,733,99.2,11.94,64.90,2.20,3.00,734,734,100.1,12.21
,11/13/2020,1500,739,731,101.1,12.00,74.20,17.40,23.00,759,732,103.7,11.92,,727,734,99.1,11.94,66.50,10.60,16.00,736,735,100.1,12.23
,11/13/2020,1600,740,732,101.1,11.98,87.70,2.20,3.00,807,733,110.2,11.91,,727,735,99,11.89,64.80,23.90,37.00,736,736,100,12.20
,11/13/2020,1700,741,733,101.1,11.97,107.90,16.00,15.00,769,734,104.7,11.89,,727,736,98.8,11.87,78.80,24.10,31.00,736,737,99.8,12.14
,11/13/2020,1800,742,734,101,11.96,182.50,31.90,17.00,766,735,104.1,11.87,,727,737,98.7,11.84,181.30,76.10,42.00,736,738,99.6,12.08
,11/13/2020,1900,743,735,101.1,11.98,174.50,31.90,18.00,781,736,106.1,11.87,,727,737,98.6,11.82,188.30,82.50,44.00,756,740,102.2,12.03
,11/13/2020,2000,742,736,100.8,11.93,182.20,47.00,26.00,780,737,105.8,11.87,,727,739,98.4,11.79,194.10,95.60,49.00,780,740,105.4,12.03
,11/13/2020,2100,743,737,100.8,11.91,180.20,34.80,19.00,823,738,111.4,11.83,,727,740,98.3,11.75,199.40,84.00,42.00,796,741,107.5,11.97
,11/13/2020,2200,743,738,100.7,11.88,144.80,12.40,9.00,792,739,107.1,11.80,,727,742,98.1,11.70,175.70,67.70,39.00,807,742,108.8,11.92
,11/13/2020,2300,743,739,100.4,11.80,135.50,11.80,9.00,760,740,102.7,11.77,,728,742,98.1,11.67,195.40,95.50,49.00,808,743,108.8,11.88
,11/13/2020,2400,742,741,100.1,11.76,133.00,4.10,3.00,754,742,101.7,11.73,,728,744,97.9,11.65,202.30,98.80,49.00,802,744,107.8,11.84
,24 Hour Average,,,,100.2,12.0,116.6,10.6,8.1,,,102.6,11.9,,,,99.3,11.9,117.9,34.5,21.5,,,103.9,12.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.9,,,,,,,105.1,,,,,100,,,,,,,106.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
