,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/17/2020,0100,824,744,110.7,18.89,122.10,20.00,16.00,837,745,112.3,18.64,,,,,,113.10,27.60,24.00,838,748,112,18.91
,08/17/2020,0200,823,745,110.5,18.92,107.30,20.10,19.00,839,745,112.5,18.65,,,,,,104.60,28.30,27.00,838,749,112,18.91
,08/17/2020,0300,824,745,110.6,19.02,102.90,20.10,20.00,840,746,112.7,18.64,,,,,,101.10,28.40,28.00,840,749,112.1,18.93
,08/17/2020,0400,824,745,110.6,19.07,97.90,20.20,21.00,842,746,112.9,18.64,,,,,,96.40,28.50,30.00,841,749,112.3,18.93
,08/17/2020,0500,825,745,110.7,19.02,104.90,20.30,19.00,843,746,113,18.63,,,,,,97.50,28.40,29.00,842,749,112.4,18.93
,08/17/2020,0600,824,746,110.5,18.94,147.20,20.20,14.00,841,746,112.6,18.64,,,,,,131.60,27.70,21.00,843,749,112.5,18.95
,08/17/2020,0700,824,746,110.5,19.00,138.40,20.20,15.00,839,747,112.4,18.66,,,,,,125.80,28.00,22.00,843,750,112.4,18.97
,08/17/2020,0800,824,746,110.4,19.01,137.20,20.20,15.00,840,747,112.4,18.68,,,,,,132.20,28.30,21.00,842,750,112.3,19.01
,08/17/2020,0900,826,746,110.7,19.15,137.90,20.10,15.00,840,747,112.4,18.70,,,,,,137.90,28.10,20.00,843,750,112.4,19.05
,08/17/2020,1000,828,746,110.9,19.08,145.60,20.20,14.00,840,747,112.5,18.69,,,,,,116.60,28.50,24.00,843,750,112.4,19.09
,08/17/2020,1100,828,746,111,19.07,159.00,20.10,13.00,839,747,112.4,18.71,,,,,,131.10,29.00,22.00,844,750,112.5,19.14
,08/17/2020,1200,831,746,111.4,19.48,157.30,20.10,13.00,838,746,112.3,18.74,,,,,,143.10,29.40,21.00,845,749,112.8,19.16
,08/17/2020,1300,834,745,111.9,19.60,151.70,20.10,13.00,838,746,112.4,18.73,,,,,,148.80,29.50,20.00,846,749,112.9,19.21
,08/17/2020,1400,833,745,111.9,19.30,156.80,20.00,13.00,839,745,112.5,18.71,,,,,,157.40,29.20,19.00,846,748,113.1,19.21
,08/17/2020,1500,833,744,112,19.23,156.00,19.80,13.00,840,745,112.7,18.72,,,,,,156.10,28.90,19.00,846,748,113.2,19.22
,08/17/2020,1600,834,744,112.2,19.27,143.30,19.80,14.00,841,744,113,18.76,,,,,,142.70,29.00,20.00,846,747,113.2,19.24
,08/17/2020,1700,834,743,112.2,19.03,157.20,19.80,13.00,842,744,113.2,18.74,,,,,,152.20,28.80,19.00,846,747,113.2,19.24
,08/17/2020,1800,833,743,112.1,18.90,158.90,19.90,13.00,841,744,113,18.70,,,,,,152.20,28.40,19.00,846,747,113.2,19.21
,08/17/2020,1900,833,743,112.1,18.88,151.90,19.80,13.00,841,744,113,18.65,,,,,,140.30,28.80,21.00,846,747,113.2,19.19
,08/17/2020,2000,832,743,111.9,18.84,139.50,19.90,14.00,841,744,113,18.61,,,,,,130.70,29.30,22.00,845,748,113.1,19.18
,08/17/2020,2100,832,744,111.8,18.82,123.30,20.10,16.00,842,745,113,18.59,,,,,,96.50,30.40,32.00,845,749,112.9,19.14
,08/17/2020,2200,831,744,111.7,18.86,145.80,19.90,14.00,842,745,113,18.60,,,,,,131.50,30.50,23.00,846,748,113,19.14
,08/17/2020,2300,831,744,111.6,18.97,127.20,20.00,16.00,841,745,112.9,18.62,,,,,,123.90,30.80,25.00,847,748,113.2,19.13
,08/17/2020,2400,833,745,111.9,19.32,120.10,20.10,17.00,842,745,113,18.62,,,,,,128.00,30.80,24.00,846,748,113.1,19.11
,24 Hour Average,,,,111.3,19.1,137.1,20.0,15.1,,,112.7,18.7,,,,,,128.8,28.9,23.0,,,112.7,19.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.9,,,,,,,113,,,,,,,,,,,,113.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
