,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/13/2020,0100,793,746,106.3,18.36,98.60,18.90,19.00,823,746,110.3,18.12,,,,,,90.10,25.10,28.00,823,749,109.9,18.23
,08/13/2020,0200,791,745,106.1,18.33,85.50,19.10,22.00,821,746,110.1,18.12,,,,,,79.50,25.30,32.00,824,750,109.9,18.18
,08/13/2020,0300,789,746,105.9,18.27,91.60,19.20,21.00,824,746,110.5,18.11,,,,,,79.00,25.50,32.00,824,750,109.9,18.13
,08/13/2020,0400,788,746,105.7,18.17,80.70,19.10,24.00,824,747,110.3,18.08,,,,,,73.60,25.90,35.00,825,750,110,18.09
,08/13/2020,0500,789,746,105.8,18.16,93.00,19.20,21.00,825,747,110.5,18.05,,,,,,89.50,25.70,29.00,828,750,110.3,18.06
,08/13/2020,0600,789,747,105.7,18.17,106.00,19.40,18.00,824,747,110.3,18.02,,,,,,89.40,25.60,29.00,831,751,110.7,18.02
,08/13/2020,0700,789,747,105.6,18.16,134.20,19.30,14.00,820,747,109.7,18.03,,,,,,112.90,25.50,23.00,831,751,110.7,18.03
,08/13/2020,0800,789,747,105.6,18.21,136.00,19.20,14.00,816,748,109.2,18.01,,,,,,126.10,25.60,20.00,829,751,110.3,18.06
,08/13/2020,0900,787,747,105.3,18.16,116.40,19.20,16.00,815,748,109,18.00,,,,,,121.30,25.80,21.00,826,751,110,18.09
,08/13/2020,1000,786,747,105.2,18.15,99.80,19.20,19.00,820,748,109.7,18.02,,,,,,108.90,26.00,24.00,826,751,109.9,18.13
,08/13/2020,1100,787,747,105.3,18.41,83.00,19.20,23.00,822,748,110,18.06,,,,,,88.10,26.00,30.00,827,751,110.2,18.20
,08/13/2020,1200,790,747,105.8,18.64,96.00,19.40,20.00,826,748,110.5,18.09,,,,,,87.10,25.80,30.00,829,751,110.5,18.27
,08/13/2020,1300,795,747,106.5,19.08,125.20,19.50,16.00,823,747,110.1,18.11,,,,,,101.70,25.60,25.00,834,750,111.2,18.34
,08/13/2020,1400,804,746,107.7,19.68,137.30,19.50,14.00,819,747,109.7,18.17,,,,,,112.50,25.80,23.00,836,750,111.4,18.39
,08/13/2020,1500,809,746,108.5,19.64,149.40,19.40,13.00,819,747,109.7,18.23,,,,,,134.40,25.90,19.00,835,750,111.4,18.43
,08/13/2020,1600,810,746,108.6,19.59,124.90,19.40,16.00,820,746,109.9,18.29,,,,,,122.80,26.40,21.00,834,750,111.2,18.43
,08/13/2020,1700,812,746,108.9,19.38,123.50,19.40,16.00,823,746,110.3,18.30,,,,,,129.30,26.40,20.00,832,750,111,18.43
,08/13/2020,1800,815,746,109.4,19.68,115.10,19.30,17.00,823,746,110.3,18.29,,,,,,120.20,26.10,22.00,832,750,111,18.41
,08/13/2020,1900,815,746,109.3,19.39,116.50,19.50,17.00,826,746,110.8,18.38,,,,,,109.50,26.20,24.00,831,750,110.8,18.37
,08/13/2020,2000,812,746,108.8,18.83,135.20,19.60,14.00,826,746,110.7,18.36,,,,,,115.10,26.20,23.00,831,750,110.8,18.32
,08/13/2020,2100,807,746,108.1,18.48,149.60,19.60,13.00,823,746,110.2,18.31,,,,,,127.70,26.20,21.00,830,751,110.5,18.28
,08/13/2020,2200,803,747,107.5,18.36,122.30,19.80,16.00,822,747,110,18.24,,,,,,108.20,27.10,25.00,829,751,110.4,18.28
,08/13/2020,2300,801,747,107.2,18.30,107.90,19.90,18.00,825,748,110.3,18.21,,,,,,100.40,28.00,28.00,828,751,110.2,18.26
,08/13/2020,2400,799,747,106.9,18.27,128.70,20.00,16.00,826,748,110.4,18.19,,,,,,120.20,27.70,23.00,829,752,110.3,18.26
,24 Hour Average,,,,106.9,18.7,114.9,19.4,17.4,,,110.1,18.2,,,,,,106.1,26.1,25.3,,,110.5,18.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.1,,,,,,,110.4,,,,,,,,,,,,110.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
