,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/26/2020,0100,722,743,97.2,6.33,89.00,0.00,0.00,722,744,97.1,6.46,,722,745,96.9,6.26,80.40,0.00,0.00,723,747,96.9,6.46
,12/26/2020,0200,722,743,97.2,6.33,46.30,0.00,0.00,722,744,97.1,6.45,,722,745,96.9,6.26,84.90,0.00,0.00,723,747,96.8,6.48
,12/26/2020,0300,722,743,97.2,6.31,73.40,0.00,0.00,721,744,97,6.45,,722,745,96.9,6.28,73.50,0.00,0.00,723,747,96.8,6.47
,12/26/2020,0400,722,743,97.2,6.31,82.20,0.00,0.00,725,744,97.4,6.45,,722,746,96.8,6.27,68.70,0.00,0.00,723,747,96.8,6.46
,12/26/2020,0500,722,743,97.1,6.30,87.60,0.00,0.00,723,744,97.2,6.44,,722,746,96.8,6.27,69.10,0.00,0.00,723,747,96.8,6.54
,12/26/2020,0600,721,743,97.1,6.32,99.70,0.00,0.00,723,744,97.1,6.44,,722,746,96.8,6.26,75.70,0.00,0.00,723,747,96.7,6.51
,12/26/2020,0700,722,744,97.1,6.30,98.70,0.00,0.00,722,745,97,6.45,,722,746,96.7,6.25,77.90,0.00,0.00,723,748,96.7,6.50
,12/26/2020,0800,722,744,97,6.30,89.20,0.00,0.00,722,745,96.9,6.43,,722,747,96.7,6.22,76.10,0.00,0.00,723,748,96.7,6.50
,12/26/2020,0900,722,745,96.9,6.28,79.40,0.00,0.00,721,746,96.7,6.42,,722,748,96.5,6.20,75.90,0.00,0.00,723,749,96.5,6.50
,12/26/2020,1000,722,745,96.9,6.28,64.30,0.00,0.00,721,746,96.6,6.42,,722,749,96.5,6.22,69.50,0.00,0.00,724,750,96.5,6.48
,12/26/2020,1100,722,746,96.8,6.32,22.20,0.00,0.00,722,747,96.7,6.43,,722,749,96.4,6.25,70.90,3.10,4.00,724,750,96.5,6.49
,12/26/2020,1200,722,746,96.8,6.32,29.90,0.00,0.00,722,747,96.7,6.45,,722,749,96.4,6.28,70.00,2.60,4.00,725,751,96.6,6.53
,12/26/2020,1300,722,746,96.8,6.33,29.70,0.00,0.00,723,747,96.8,6.47,,722,749,96.4,6.23,68.70,0.00,0.00,726,751,96.7,6.54
,12/26/2020,1400,723,746,96.9,6.35,33.40,0.00,0.00,725,747,97.1,6.49,,722,750,96.3,6.21,68.70,0.00,0.00,727,751,96.8,6.58
,12/26/2020,1500,723,747,96.8,6.34,30.50,0.00,0.00,726,747,97.1,6.48,,722,750,96.2,6.17,68.70,0.00,0.00,734,751,97.7,6.56
,12/26/2020,1600,723,747,96.8,6.33,100.00,0.00,0.00,725,748,96.9,6.46,,721,751,96.1,6.16,69.70,0.00,0.00,732,752,97.3,6.51
,12/26/2020,1700,723,748,96.7,6.31,123.40,0.00,0.00,724,749,96.7,6.43,,721,751,96,6.17,69.20,0.00,0.00,729,753,96.8,6.51
,12/26/2020,1800,722,749,96.4,6.27,114.20,0.00,0.00,723,750,96.5,6.41,,722,752,96,6.19,71.00,0.00,0.00,727,753,96.5,6.44
,12/26/2020,1900,722,749,96.3,6.25,127.80,0.00,0.00,722,750,96.3,6.39,,721,752,95.9,6.17,94.80,0.00,0.00,726,753,96.3,6.46
,12/26/2020,2000,722,750,96.3,6.27,122.10,0.00,0.00,722,751,96.2,6.37,,721,753,95.8,6.16,97.70,0.00,0.00,725,754,96.2,6.45
,12/26/2020,2100,722,750,96.2,6.28,104.20,0.00,0.00,722,751,96.1,6.35,,721,753,95.8,6.16,69.70,0.00,0.00,725,754,96.1,6.41
,12/26/2020,2200,722,751,96.2,6.27,102.00,0.00,0.00,721,752,95.9,6.34,,721,753,95.7,6.15,74.60,0.00,0.00,724,755,96,6.42
,12/26/2020,2300,722,751,96.1,6.26,120.70,0.00,0.00,721,752,95.9,6.33,,721,754,95.7,6.12,99.80,0.00,0.00,724,755,95.9,6.39
,12/26/2020,2400,722,752,96.1,6.26,118.90,0.00,0.00,721,753,95.8,6.32,,721,754,95.6,6.10,108.90,0.00,0.00,724,756,95.8,6.36
,24 Hour Average,,,,96.8,6.3,82.9,0.0,0.0,,,96.7,6.4,,,,96.3,6.2,77.3,0.2,0.3,,,96.6,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.1,,,,,,,97.1,,,,,96.7,,,,,,,96.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
