,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/10/2020,0100,711,752,94.6,5.37,126.10,0.00,0.00,728,753,96.8,5.49,,733,755,97.1,5.20,127.90,0.00,0.00,733,756,97,5.39
,01/10/2020,0200,711,752,94.6,5.36,108.40,0.00,0.00,727,753,96.6,5.49,,732,755,97,5.19,111.20,0.00,0.00,732,756,96.8,5.37
,01/10/2020,0300,711,751,94.6,5.35,130.60,0.00,0.00,727,752,96.6,5.47,,732,754,97,5.17,121.50,0.00,0.00,732,756,96.9,5.38
,01/10/2020,0400,710,751,94.6,5.34,128.30,0.00,0.00,727,752,96.7,5.47,,731,754,97,5.15,126.50,0.00,0.00,732,755,96.9,5.37
,01/10/2020,0500,711,750,94.7,5.37,127.50,0.00,0.00,727,751,96.8,5.47,,731,753,97,5.14,136.00,0.00,0.00,731,755,96.9,5.37
,01/10/2020,0600,711,750,94.8,5.37,137.40,0.00,0.00,727,751,96.8,5.48,,731,753,97.1,5.14,138.20,0.00,0.00,731,754,96.9,5.35
,01/10/2020,0700,710,749,94.8,5.32,156.60,0.00,0.00,727,750,96.9,5.47,,730,752,97.1,5.14,142.60,0.00,0.00,731,754,97,5.35
,01/10/2020,0800,710,749,94.8,5.31,153.20,0.00,0.00,726,750,96.8,5.45,,730,751,97.2,5.17,146.20,0.00,0.00,731,753,97.1,5.36
,01/10/2020,0900,710,748,94.9,5.33,131.20,0.00,0.00,725,749,96.8,5.43,,730,751,97.3,5.16,149.00,0.00,0.00,731,752,97.2,5.35
,01/10/2020,1000,710,747,95.1,5.34,112.10,0.00,0.00,725,748,97,5.43,,730,750,97.4,5.13,129.90,0.00,0.00,731,751,97.4,5.37
,01/10/2020,1100,710,746,95.2,5.33,119.40,0.00,0.00,725,747,97.1,5.42,,730,748,97.5,5.17,107.40,0.00,0.00,731,750,97.5,5.38
,01/10/2020,1200,710,745,95.4,5.33,121.00,0.00,0.00,725,746,97.3,5.42,,729,747,97.6,5.20,107.00,0.00,0.00,731,748,97.7,5.39
,01/10/2020,1300,710,743,95.6,5.31,119.70,0.00,0.00,726,744,97.5,5.42,,729,745,97.8,5.20,109.40,0.00,0.00,731,747,97.9,5.38
,01/10/2020,1400,710,742,95.8,5.31,118.60,0.00,0.00,726,742,97.8,5.42,,729,744,97.9,5.23,110.60,0.00,0.00,731,745,98.1,5.40
,01/10/2020,1500,710,741,95.9,5.32,85.30,0.00,0.00,725,742,97.8,5.41,,728,743,98,5.22,81.30,0.00,0.00,730,745,98.1,5.42
,01/10/2020,1600,710,741,95.9,5.33,136.60,0.00,0.00,725,741,97.8,5.41,,728,743,98,5.20,118.70,0.00,0.00,730,744,98.1,5.42
,01/10/2020,1700,710,740,96,5.33,129.10,0.00,0.00,725,741,97.9,5.41,,728,742,98.1,5.19,108.10,0.00,0.00,730,744,98.2,5.42
,01/10/2020,1800,710,740,96,5.31,132.50,0.00,0.00,726,741,98,5.40,,727,742,98,5.17,118.60,0.00,0.00,729,743,98.1,5.40
,01/10/2020,1900,710,740,96,5.28,134.40,0.00,0.00,726,740,98.1,5.39,,727,742,98,5.13,106.90,0.00,0.00,729,743,98.1,5.38
,01/10/2020,2000,710,739,96,5.27,164.50,0.00,0.00,727,740,98.2,5.38,,727,742,98,5.13,122.40,0.00,0.00,729,743,98.2,5.35
,01/10/2020,2100,710,739,96,5.29,138.70,0.00,0.00,726,740,98.1,5.38,,727,741,98.1,5.14,124.90,0.00,0.00,729,743,98.2,5.38
,01/10/2020,2200,710,739,96.1,5.28,125.80,0.00,0.00,726,740,98.1,5.37,,727,741,98.1,5.15,134.20,0.00,0.00,728,742,98.1,5.33
,01/10/2020,2300,710,739,96.1,5.25,99.70,0.00,0.00,725,740,98,5.37,,727,740,98.2,5.13,114.90,0.00,0.00,729,742,98.2,5.30
,01/10/2020,2400,710,738,96.2,5.22,109.20,0.00,0.00,725,739,98.1,5.34,,727,739,98.4,5.10,119.10,0.00,0.00,729,741,98.3,5.34
,24 Hour Average,,,,95.4,5.3,126.9,0.0,0.0,,,97.4,5.4,,,,97.6,5.2,121.4,0.0,0.0,,,97.6,5.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,98,,,,,98.1,,,,,,,98.1,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
