,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/21/2020,0100,826,740,111.6,19.57,131.40,2.50,2.00,826,741,111.6,18.96,,,,,,99.60,3.00,3.00,816,744,109.7,19.16
,08/21/2020,0200,824,740,111.4,19.51,119.90,20.90,17.00,831,741,112.2,19.00,,,,,,107.40,8.60,8.00,815,744,109.5,19.14
,08/21/2020,0300,824,740,111.3,19.45,156.20,41.10,26.00,851,741,114.9,18.97,,,,,,139.50,36.90,26.00,813,744,109.3,19.18
,08/21/2020,0400,822,740,111.1,19.26,166.60,41.10,25.00,850,741,114.7,18.97,,,,,,156.60,38.30,24.00,818,744,110,19.20
,08/21/2020,0500,822,740,111.1,19.34,163.50,41.00,25.00,849,741,114.6,18.96,,,,,,159.90,38.30,24.00,832,744,111.9,19.25
,08/21/2020,0600,820,740,110.8,19.16,144.10,10.50,7.00,835,741,112.7,18.92,,,,,,157.90,38.30,24.00,838,744,112.7,19.27
,08/21/2020,0700,820,740,110.7,19.14,135.10,2.30,2.00,825,741,111.4,18.94,,,,,,158.80,14.90,9.00,841,744,113,19.27
,08/21/2020,0800,821,740,110.9,19.15,138.30,2.40,2.00,823,741,111,18.94,,,,,,139.10,3.00,2.00,841,744,113,19.27
,08/21/2020,0900,821,740,110.9,19.13,142.50,2.40,2.00,824,741,111.1,18.96,,,,,,141.10,3.00,2.00,831,744,111.6,19.27
,08/21/2020,1000,823,740,111.2,19.22,153.40,2.30,1.00,824,741,111.2,18.98,,,,,,152.90,2.90,2.00,824,744,110.7,19.29
,08/21/2020,1100,824,740,111.4,19.33,165.50,2.30,1.00,825,741,111.4,19.04,,,,,,154.70,2.90,2.00,822,744,110.5,19.29
,08/21/2020,1200,824,740,111.5,19.38,154.10,2.30,1.00,824,740,111.3,19.08,,,,,,151.50,2.90,2.00,821,744,110.4,19.34
,08/21/2020,1300,824,739,111.5,19.43,148.90,2.30,2.00,825,740,111.5,19.11,,,,,,151.40,2.90,2.00,820,744,110.3,19.35
,08/21/2020,1400,823,739,111.3,19.31,139.90,2.30,2.00,825,740,111.5,19.18,,,,,,141.20,2.90,2.00,820,743,110.3,19.38
,08/21/2020,1500,821,739,111.1,19.23,120.70,2.30,2.00,823,740,111.2,19.19,,,,,,114.30,2.90,3.00,820,743,110.3,19.42
,08/21/2020,1600,820,739,111,19.27,85.80,2.40,3.00,821,740,110.9,19.18,,,,,,74.00,3.10,4.00,820,743,110.3,19.45
,08/21/2020,1700,820,740,110.8,19.30,132.90,11.50,9.00,821,741,110.8,19.13,,,,,,113.10,14.80,13.00,820,744,110.3,19.44
,08/21/2020,1800,818,740,110.4,19.27,142.60,15.30,11.00,820,741,110.7,19.12,,,,,,128.60,35.80,28.00,819,744,110.2,19.41
,08/21/2020,1900,816,741,110.2,19.23,154.40,15.30,10.00,819,741,110.6,19.09,,,,,,152.40,39.60,26.00,824,745,110.6,19.35
,08/21/2020,2000,816,741,110.1,19.20,148.60,15.40,10.00,818,742,110.3,19.11,,,,,,150.70,28.40,19.00,840,746,112.6,19.34
,08/21/2020,2100,815,742,109.7,19.18,160.70,8.00,5.00,817,743,110,19.13,,,,,,155.80,7.90,5.00,845,746,113.2,19.34
,08/21/2020,2200,814,743,109.6,19.25,145.10,2.40,2.00,816,744,109.8,19.12,,,,,,144.50,3.00,2.00,841,747,112.6,19.32
,08/21/2020,2300,814,743,109.5,19.36,145.60,2.40,2.00,815,744,109.6,19.14,,,,,,146.70,3.00,2.00,831,747,111.2,19.29
,08/21/2020,2400,812,744,109.2,19.29,140.80,2.40,2.00,814,744,109.5,19.16,,,,,,135.50,3.00,2.00,825,748,110.3,19.27
,24 Hour Average,,,,110.8,19.3,143.2,10.5,7.1,,,111.4,19.1,,,,,,138.6,14.2,9.8,,,111.0,19.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,111.3,,,,,,,112.4,,,,,,,,,,,,112,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
