,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,09/23/2020,0100,768,744,103.2,18.58,53.40,1.40,3.00,762,745,102.4,18.48,,770,747,103.2,18.59,56.20,2.80,5.00,766,748,102.4,18.51
,09/23/2020,0200,769,744,103.4,18.61,57.50,1.40,2.00,761,745,102.2,18.47,,769,746,103,18.58,57.90,2.80,5.00,766,748,102.4,18.52
,09/23/2020,0300,772,744,103.7,18.59,63.80,1.30,2.00,761,745,102.2,18.46,,769,747,103,18.55,59.70,2.80,5.00,766,748,102.4,18.53
,09/23/2020,0400,772,744,103.8,18.64,61.20,1.30,2.00,761,744,102.3,18.47,,768,746,102.9,18.53,62.30,2.80,4.00,767,748,102.6,18.53
,09/23/2020,0500,771,744,103.6,18.70,68.80,1.20,2.00,761,744,102.3,18.48,,768,746,102.9,18.49,70.50,2.80,4.00,767,748,102.6,18.52
,09/23/2020,0600,770,744,103.5,18.67,88.00,1.10,1.00,763,745,102.5,18.49,,769,746,103,18.47,83.20,2.70,3.00,767,748,102.5,18.50
,09/23/2020,0700,770,744,103.6,18.75,100.50,1.00,1.00,764,744,102.6,18.49,,770,747,103.1,18.48,98.10,2.70,3.00,767,748,102.6,18.51
,09/23/2020,0800,770,744,103.6,18.79,104.50,0.90,1.00,764,744,102.7,18.50,,770,747,103.1,18.47,106.60,2.70,3.00,768,748,102.7,18.52
,09/23/2020,0900,771,744,103.7,18.83,96.30,1.00,1.00,764,744,102.7,18.50,,770,747,103.1,18.45,93.10,2.70,3.00,768,748,102.7,18.53
,09/23/2020,1000,771,743,103.7,18.79,92.60,0.90,1.00,764,744,102.7,18.51,,770,747,103.2,18.45,87.90,2.70,3.00,768,748,102.7,18.54
,09/23/2020,1100,770,743,103.6,18.77,91.50,0.90,1.00,764,744,102.7,18.52,,771,746,103.4,18.49,92.90,2.70,3.00,768,747,102.8,18.54
,09/23/2020,1200,768,743,103.3,18.78,87.70,0.90,1.00,763,744,102.7,18.54,,773,746,103.6,18.54,93.90,2.70,3.00,769,747,103,18.57
,09/23/2020,1300,766,743,103.2,18.78,58.10,0.80,1.00,762,744,102.5,18.54,,774,745,103.9,18.57,112.60,2.60,2.00,770,746,103.2,18.62
,09/23/2020,1400,768,742,103.6,18.77,70.90,0.80,1.00,762,743,102.7,18.56,,776,744,104.3,18.63,105.10,2.40,2.00,772,745,103.5,18.68
,09/23/2020,1500,771,741,104,18.73,91.70,0.70,1.00,764,742,103,18.60,,778,743,104.6,18.68,90.10,2.30,3.00,773,744,103.8,18.72
,09/23/2020,1600,771,740,104.3,18.77,94.90,0.70,1.00,764,740,103.2,18.59,,778,742,104.9,18.68,81.30,2.30,3.00,774,743,104.1,18.76
,09/23/2020,1700,772,740,104.3,18.77,97.50,0.70,1.00,766,740,103.5,18.58,,778,742,104.9,18.68,78.50,2.40,3.00,774,742,104.3,18.75
,09/23/2020,1800,770,740,104.1,18.76,89.10,0.70,1.00,765,741,103.3,18.58,,778,742,104.8,18.66,82.80,2.40,3.00,774,743,104.2,18.72
,09/23/2020,1900,768,740,103.7,18.76,69.70,0.70,1.00,763,741,103,18.59,,778,743,104.7,18.62,73.10,2.50,3.00,774,744,104.1,18.69
,09/23/2020,2000,767,740,103.6,18.73,62.30,0.80,1.00,761,741,102.7,18.57,,777,742,104.7,18.62,66.50,2.50,4.00,773,743,104,18.68
,09/23/2020,2100,764,740,103.2,18.72,76.80,0.70,1.00,760,741,102.6,18.55,,776,743,104.5,18.55,72.40,2.40,3.00,772,744,103.8,18.65
,09/23/2020,2200,762,740,103,18.70,53.90,0.80,1.00,757,740,102.2,18.55,,773,742,104.1,18.51,51.40,2.50,5.00,771,744,103.7,18.61
,09/23/2020,2300,761,740,102.9,18.68,54.20,0.90,2.00,754,740,101.8,18.54,,770,742,103.7,18.47,52.00,2.50,5.00,770,744,103.6,18.58
,09/23/2020,2400,759,741,102.4,18.64,59.50,0.90,2.00,754,742,101.6,18.52,,768,743,103.3,18.45,53.60,2.50,5.00,769,745,103.3,18.54
,24 Hour Average,,,,103.5,18.7,76.9,0.9,1.3,,,102.6,18.5,,,,103.7,18.6,78.4,2.6,3.5,,,103.2,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.8,,,,,,,102.9,,,,,104.4,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
