,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/15/2020,0100,716,749,95.6,3.72,125.00,0.00,0.00,745,750,99.3,3.79,,742,752,98.7,3.57,120.20,0.00,0.00,743,753,98.7,3.83
,02/15/2020,0200,715,749,95.5,3.67,141.80,0.00,0.00,744,750,99.2,3.77,,742,752,98.7,3.57,127.40,0.00,0.00,743,753,98.7,3.85
,02/15/2020,0300,715,749,95.5,3.67,138.80,0.00,0.00,744,750,99.2,3.75,,742,752,98.7,3.58,123.60,0.00,0.00,743,753,98.7,3.81
,02/15/2020,0400,715,749,95.5,3.65,150.30,0.00,0.00,744,750,99.2,3.75,,742,752,98.7,3.61,146.20,0.00,0.00,743,753,98.6,3.82
,02/15/2020,0500,715,749,95.5,3.63,151.90,0.00,0.00,744,750,99.2,3.75,,742,752,98.7,3.63,148.20,0.00,0.00,743,753,98.7,3.82
,02/15/2020,0600,715,749,95.5,3.59,140.20,0.00,0.00,743,750,99.2,3.72,,742,752,98.7,3.64,142.10,0.00,0.00,743,753,98.7,3.80
,02/15/2020,0700,715,749,95.5,3.59,140.60,0.00,0.00,743,750,99.1,3.71,,743,752,98.8,3.65,146.30,0.00,0.00,744,753,98.8,3.82
,02/15/2020,0800,715,749,95.5,3.59,150.00,0.00,0.00,744,749,99.3,3.71,,743,752,98.9,3.64,147.80,0.00,0.00,744,753,98.8,3.82
,02/15/2020,0900,715,749,95.5,3.60,135.90,0.00,0.00,745,749,99.5,3.70,,743,752,98.9,3.64,140.10,0.00,0.00,744,753,98.8,3.84
,02/15/2020,1000,715,748,95.5,3.61,152.60,0.00,0.00,746,749,99.6,3.72,,743,752,98.9,3.64,143.80,0.00,0.00,745,753,99,3.85
,02/15/2020,1100,715,748,95.6,3.61,140.80,0.00,0.00,746,749,99.7,3.71,,743,751,98.9,3.64,145.70,0.00,0.00,745,753,99,3.85
,02/15/2020,1200,715,748,95.7,3.60,146.40,0.00,0.00,747,748,99.8,3.70,,743,751,99,3.64,139.70,0.00,0.00,745,752,99.1,3.81
,02/15/2020,1300,715,747,95.8,3.59,145.40,0.00,0.00,747,747,100,3.70,,743,750,99.1,3.61,134.90,0.00,0.00,745,751,99.2,3.83
,02/15/2020,1400,715,746,95.9,3.60,145.40,0.00,0.00,747,747,100.1,3.70,,743,749,99.3,3.60,137.40,0.00,0.00,745,751,99.3,3.81
,02/15/2020,1500,715,746,95.9,3.61,143.60,0.00,0.00,747,746,100.1,3.71,,743,748,99.4,3.62,141.60,0.00,0.00,745,750,99.4,3.82
,02/15/2020,1600,715,745,96,3.65,143.00,0.00,0.00,747,746,100.1,3.72,,744,748,99.5,3.66,141.40,0.00,0.00,745,749,99.4,3.82
,02/15/2020,1700,716,745,96.1,3.68,146.60,0.00,0.00,746,746,100,3.73,,744,747,99.6,3.65,138.40,0.00,0.00,745,749,99.5,3.84
,02/15/2020,1800,715,745,96,3.61,150.40,0.00,0.00,747,746,100.2,3.73,,744,747,99.6,3.65,138.80,0.00,0.00,745,749,99.4,3.85
,02/15/2020,1900,715,745,96,3.61,154.90,0.00,0.00,747,746,100.2,3.72,,744,747,99.6,3.64,147.30,0.00,0.00,745,749,99.5,3.84
,02/15/2020,2000,715,745,96,3.61,157.30,0.00,0.00,750,746,100.5,3.70,,744,748,99.5,3.64,148.20,0.00,0.00,745,749,99.5,3.84
,02/15/2020,2100,715,745,96,3.58,145.00,0.00,0.00,753,746,101,3.68,,744,748,99.5,3.67,142.30,0.00,0.00,745,749,99.5,3.81
,02/15/2020,2200,715,745,96,3.59,124.50,0.00,0.00,755,746,101.2,3.68,,744,748,99.5,3.62,126.50,0.00,0.00,745,749,99.5,3.80
,02/15/2020,2300,715,745,96,3.58,135.60,0.00,0.00,754,746,101.2,3.68,,744,747,99.5,3.56,136.90,0.00,0.00,745,749,99.5,3.81
,02/15/2020,2400,715,745,96,3.57,126.60,0.00,0.00,753,746,100.9,3.68,,744,747,99.5,3.55,120.40,0.00,0.00,745,749,99.5,3.81
,24 Hour Average,,,,95.8,3.6,143.0,0.0,0.0,,,99.9,3.7,,,,99.1,3.6,138.6,0.0,0.0,,,99.1,3.8
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96,,,,,,,100.5,,,,,99.5,,,,,,,99.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
