,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/19/2020,0100,731,744,98.2,16.22,59.60,1.30,2.00,738,745,99,16.11,,757,748,101.2,16.14,55.40,2.00,4.00,750,749,100.1,16.25
,10/19/2020,0200,730,745,98,16.20,55.90,1.30,2.00,737,746,98.8,16.09,,755,748,100.9,16.13,56.70,2.00,4.00,750,749,100.2,16.22
,10/19/2020,0300,730,746,97.9,16.18,54.70,1.20,2.00,737,746,98.8,16.07,,753,748,100.6,16.10,52.70,2.00,4.00,750,749,100.1,16.20
,10/19/2020,0400,729,746,97.8,16.16,53.60,1.10,2.00,736,746,98.7,16.05,,751,748,100.4,16.06,54.60,2.00,4.00,749,749,99.9,16.17
,10/19/2020,0500,728,746,97.6,16.14,57.10,1.10,2.00,735,747,98.5,16.03,,749,749,100,16.04,63.70,2.00,3.00,748,750,99.8,16.15
,10/19/2020,0600,728,746,97.6,16.12,25.40,1.10,4.00,731,747,97.9,16.00,,747,749,99.7,16.02,56.80,2.00,4.00,747,750,99.6,16.11
,10/19/2020,0700,728,747,97.5,16.10,31.70,1.10,3.00,732,747,97.9,15.96,,745,749,99.4,15.98,57.70,1.80,3.00,747,751,99.5,16.08
,10/19/2020,0800,727,747,97.3,16.11,41.90,1.00,2.00,735,747,98.4,15.97,,743,750,99.1,15.95,58.50,1.70,3.00,747,751,99.5,16.06
,10/19/2020,0900,714,747,95.6,16.11,25.60,2.00,8.00,733,748,98.1,15.97,,742,750,98.9,15.94,58.40,1.60,3.00,747,751,99.6,16.06
,10/19/2020,1000,718,747,96.1,16.04,35.80,4.20,12.00,734,748,98.2,15.95,,740,750,98.7,15.94,58.20,1.50,3.00,747,751,99.5,16.07
,10/19/2020,1100,723,747,96.8,16.02,38.60,4.50,12.00,742,748,99.2,15.96,,739,749,98.6,15.93,57.90,1.50,3.00,747,751,99.5,16.09
,10/19/2020,1200,715,746,95.8,16.05,38.10,12.60,33.00,759,747,101.5,16.00,,738,749,98.5,15.89,57.90,1.40,2.00,748,751,99.7,16.13
,10/19/2020,1300,703,745,94.3,16.04,53.60,24.60,46.00,799,747,107,16.02,,737,749,98.4,15.88,58.00,1.40,2.00,750,750,100,16.16
,10/19/2020,1400,704,745,94.5,16.01,49.10,25.50,52.00,834,746,111.8,16.00,,735,748,98.3,15.87,58.00,1.40,2.00,750,749,100.1,16.17
,10/19/2020,1500,721,745,96.8,15.98,61.00,25.60,42.00,841,746,112.8,15.97,,735,748,98.1,15.90,58.00,1.40,2.00,751,750,100.2,16.16
,10/19/2020,1600,728,745,97.7,15.96,63.40,11.00,17.00,828,746,111.1,15.91,,734,749,98,15.92,57.90,1.40,2.00,750,750,100.1,16.13
,10/19/2020,1700,730,745,97.9,15.92,51.30,5.50,11.00,768,746,102.9,15.85,,734,749,98,15.92,57.90,1.40,2.00,749,750,99.8,16.07
,10/19/2020,1800,731,746,98,15.87,53.50,7.30,14.00,751,747,100.5,15.80,,734,750,97.9,15.91,57.80,1.30,2.00,747,750,99.5,16.02
,10/19/2020,1900,733,746,98.3,15.83,67.00,10.70,16.00,758,747,101.5,15.76,,734,750,97.9,15.88,42.30,1.30,3.00,745,751,99.2,15.99
,10/19/2020,2000,734,746,98.3,15.80,70.80,10.90,15.00,756,747,101.2,15.71,,734,750,97.8,15.86,38.70,1.40,4.00,744,751,99.1,15.97
,10/19/2020,2100,732,746,98.1,15.76,54.50,10.90,20.00,757,748,101.3,15.68,,734,751,97.7,15.84,38.50,1.50,4.00,743,751,99,15.92
,10/19/2020,2200,732,748,97.9,15.78,54.00,10.70,20.00,762,749,101.7,15.65,,733,751,97.6,15.81,39.30,1.50,4.00,743,752,98.8,15.88
,10/19/2020,2300,731,748,97.7,15.75,60.60,10.70,18.00,761,749,101.5,15.61,,733,752,97.5,15.79,40.60,1.60,4.00,743,753,98.7,15.85
,10/19/2020,2400,730,749,97.4,15.77,50.80,10.80,21.00,760,750,101.3,15.59,,732,752,97.3,15.78,40.60,1.60,4.00,743,753,98.7,15.83
,24 Hour Average,,,,97.2,16.0,50.3,8.2,15.7,,,101.7,15.9,,,,98.8,15.9,53.2,1.6,3.1,,,99.6,16.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98,,,,,,,104.6,,,,,99.7,,,,,,,100,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
