,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/10/2020,0100,750,736,102,18.32,53.20,0.10,0.00,756,737,102.6,18.18,,751,739,101.6,18.16,44.80,2.60,6.00,761,740,102.8,18.28
,10/10/2020,0200,750,736,101.9,18.30,55.10,0.10,0.00,756,737,102.6,18.18,,749,739,101.4,18.15,42.60,2.70,6.00,761,740,102.8,18.26
,10/10/2020,0300,743,735,101.1,18.28,48.30,0.00,0.00,755,736,102.5,18.17,,747,738,101.2,18.13,47.70,2.70,6.00,760,740,102.7,18.25
,10/10/2020,0400,732,735,99.7,18.29,30.00,0.00,0.00,753,736,102.4,18.16,,746,738,101.1,18.10,51.40,2.70,5.00,760,740,102.8,18.22
,10/10/2020,0500,721,734,98.1,18.26,28.10,0.00,0.00,752,736,102.3,18.14,,744,738,100.8,18.04,43.30,2.60,6.00,760,739,102.8,18.19
,10/10/2020,0600,726,735,98.8,18.25,48.20,0.00,0.00,752,736,102.2,18.11,,742,737,100.7,18.00,52.20,2.50,5.00,759,739,102.7,18.14
,10/10/2020,0700,723,735,98.4,18.25,44.20,0.00,0.00,752,736,102.2,18.13,,741,737,100.4,17.97,51.30,2.50,5.00,758,739,102.7,18.10
,10/10/2020,0800,724,735,98.5,18.21,45.00,0.00,0.00,752,736,102.2,18.13,,740,738,100.3,17.95,49.40,2.50,5.00,758,739,102.6,18.07
,10/10/2020,0900,729,735,99.3,18.21,46.90,0.00,0.00,752,736,102.2,18.11,,739,737,100.2,17.93,44.00,2.50,6.00,757,739,102.5,18.02
,10/10/2020,1000,737,735,100.2,18.20,54.30,0.00,0.00,752,736,102.2,18.10,,737,738,99.9,17.91,46.40,2.50,5.00,756,740,102.2,18.00
,10/10/2020,1100,741,735,100.8,18.26,64.10,0.00,0.00,752,736,102.2,18.13,,737,738,99.8,17.89,52.70,2.50,5.00,755,740,102.1,17.98
,10/10/2020,1200,740,736,100.6,18.27,50.60,0.00,0.00,753,736,102.3,18.15,,735,738,99.6,17.88,46.70,2.60,6.00,755,740,102.1,17.94
,10/10/2020,1300,736,736,100,18.27,44.50,0.00,0.00,753,737,102.3,18.16,,735,739,99.5,17.87,44.10,2.60,6.00,755,740,102.1,17.99
,10/10/2020,1400,736,736,99.9,18.30,51.60,0.00,0.00,753,737,102.2,18.17,,736,739,99.5,17.87,55.70,2.50,4.00,756,740,102.2,18.04
,10/10/2020,1500,735,736,99.8,18.29,53.00,0.00,0.00,753,738,102.1,18.17,,736,740,99.5,17.88,52.30,2.60,5.00,757,741,102.1,18.05
,10/10/2020,1600,731,737,99.2,18.26,40.50,0.00,0.00,753,738,102,18.16,,736,741,99.3,17.88,41.60,2.60,6.00,757,742,102.1,18.03
,10/10/2020,1700,740,738,100.3,18.25,53.50,0.00,0.00,753,739,101.8,18.13,,735,742,99.2,17.87,41.80,2.50,6.00,758,742,102.1,18.00
,10/10/2020,1800,742,739,100.3,18.23,44.80,0.10,0.00,753,740,101.7,18.09,,735,742,99.1,17.85,41.10,2.60,6.00,757,743,101.9,17.91
,10/10/2020,1900,743,741,100.4,18.22,46.00,0.20,0.00,752,741,101.4,18.07,,734,743,98.8,17.81,40.90,2.60,6.00,757,745,101.6,17.81
,10/10/2020,2000,741,741,100.1,18.20,52.40,0.20,0.00,752,742,101.4,18.07,,734,744,98.7,17.78,40.90,2.60,6.00,756,745,101.4,17.73
,10/10/2020,2100,722,741,97.4,18.18,35.30,0.30,1.00,751,742,101.1,18.05,,733,745,98.5,17.77,40.70,2.60,6.00,755,746,101.2,17.68
,10/10/2020,2200,732,742,98.6,18.15,47.30,0.40,1.00,750,743,101,18.02,,733,744,98.5,17.71,41.00,2.60,6.00,754,746,101.1,17.65
,10/10/2020,2300,742,743,99.8,18.15,67.30,0.40,1.00,751,743,101,18.01,,732,745,98.3,17.68,41.20,2.60,6.00,753,746,100.9,17.67
,10/10/2020,2400,738,743,99.4,18.13,74.10,0.50,1.00,750,744,100.9,18.00,,732,746,98.2,17.68,44.60,2.70,6.00,753,747,100.9,17.69
,24 Hour Average,,,,99.8,18.2,49.1,0.1,0.2,,,102.0,18.1,,,,99.8,17.9,45.8,2.6,5.6,,,102.1,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,100.6,,,,,,,102.3,,,,,100.6,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
