,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/17/2020,0100,736,745,98.8,16.67,93.70,1.80,2.00,742,746,99.4,16.58,,755,748,101,16.54,95.00,2.00,2.00,797,749,106.4,16.73
,10/17/2020,0200,735,745,98.6,16.66,95.90,1.80,2.00,741,746,99.3,16.58,,756,748,101.1,16.53,97.40,1.90,2.00,775,749,103.5,16.70
,10/17/2020,0300,735,745,98.6,16.64,90.60,1.70,2.00,740,746,99.2,16.57,,756,748,101,16.52,87.60,2.00,2.00,763,749,101.9,16.67
,10/17/2020,0400,734,745,98.4,16.62,83.10,1.60,2.00,739,746,99.1,16.54,,755,748,100.9,16.46,83.70,2.00,2.00,757,750,101,16.63
,10/17/2020,0500,732,746,98.1,16.59,67.80,1.50,2.00,737,746,98.8,16.52,,753,749,100.6,16.43,66.80,2.00,3.00,755,750,100.7,16.60
,10/17/2020,0600,729,746,97.8,16.61,43.40,1.50,3.00,735,746,98.5,16.48,,751,749,100.3,16.40,53.80,2.10,4.00,753,750,100.4,16.57
,10/17/2020,0700,729,746,97.7,16.61,40.00,1.40,4.00,735,747,98.4,16.45,,748,749,99.9,16.37,56.10,2.00,4.00,751,751,100.1,16.52
,10/17/2020,0800,729,747,97.7,16.60,51.10,1.40,3.00,737,747,98.7,16.45,,746,750,99.5,16.35,56.10,1.90,3.00,750,751,99.9,16.49
,10/17/2020,0900,728,747,97.5,16.61,43.80,1.60,4.00,735,747,98.4,16.45,,744,750,99.2,16.33,56.90,1.90,3.00,749,751,99.8,16.48
,10/17/2020,1000,728,747,97.4,16.61,45.90,1.60,3.00,735,748,98.3,16.47,,742,750,98.9,16.35,57.00,1.90,3.00,749,752,99.6,16.48
,10/17/2020,1100,730,747,97.6,16.60,45.00,1.50,3.00,737,748,98.5,16.48,,740,751,98.6,16.36,57.10,1.80,3.00,749,752,99.6,16.50
,10/17/2020,1200,730,748,97.6,16.60,51.10,1.60,3.00,737,748,98.5,16.47,,739,751,98.5,16.36,57.30,1.70,3.00,750,752,99.7,16.54
,10/17/2020,1300,728,747,97.3,16.61,41.10,1.70,4.00,735,748,98.3,16.48,,738,750,98.3,16.37,57.40,1.70,3.00,751,752,100,16.55
,10/17/2020,1400,714,747,95.6,16.63,28.90,1.70,6.00,731,748,97.8,16.48,,737,750,98.3,16.42,57.30,1.60,3.00,752,751,100.1,16.56
,10/17/2020,1500,692,747,92.6,16.64,30.30,1.80,6.00,732,748,97.9,16.47,,737,750,98.3,16.42,57.40,1.60,3.00,754,751,100.4,16.59
,10/17/2020,1600,696,747,93.1,16.59,41.50,1.80,4.00,737,748,98.6,16.47,,736,750,98.1,16.41,57.40,1.50,3.00,755,751,100.5,16.55
,10/17/2020,1700,719,747,96.3,16.57,56.70,1.80,3.00,739,748,98.8,16.45,,736,750,98.1,16.43,57.40,1.50,3.00,755,751,100.5,16.52
,10/17/2020,1800,726,747,97.2,16.53,49.70,1.90,4.00,736,748,98.4,16.43,,736,750,98.2,16.46,57.20,1.40,2.00,753,751,100.2,16.52
,10/17/2020,1900,732,747,98,16.50,70.70,1.90,3.00,739,747,98.9,16.38,,735,750,97.9,16.45,43.90,1.50,3.00,751,752,99.9,16.52
,10/17/2020,2000,735,747,98.4,16.43,96.00,1.90,2.00,739,748,98.9,16.35,,735,751,97.9,16.39,54.80,1.50,3.00,749,752,99.6,16.49
,10/17/2020,2100,736,748,98.4,16.40,96.90,1.80,2.00,739,748,98.8,16.34,,736,751,98,16.36,71.00,1.60,2.00,748,752,99.5,16.47
,10/17/2020,2200,735,748,98.3,16.34,96.90,1.80,2.00,739,749,98.7,16.28,,738,751,98.3,16.35,99.10,1.60,2.00,749,752,99.6,16.44
,10/17/2020,2300,735,747,98.3,16.32,97.00,1.80,2.00,739,748,98.8,16.24,,739,750,98.4,16.36,78.20,1.60,2.00,751,751,100,16.43
,10/17/2020,2400,735,747,98.4,16.29,97.30,1.70,2.00,739,748,98.8,16.21,,739,750,98.5,16.35,78.90,1.70,2.00,753,751,100.2,16.43
,24 Hour Average,,,,97.4,16.6,64.8,1.7,3.0,,,98.7,16.4,,,,99.1,16.4,66.5,1.8,2.7,,,100.5,16.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,99,,,,,100,,,,,,,101.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
