,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/01/2020,0100,721,749,96.3,3.88,132.50,0.00,0.00,756,750,100.8,3.94,,752,752,100,3.59,128.80,0.00,0.00,758,754,100.5,3.91
,03/01/2020,0200,721,750,96.1,3.77,125.50,0.00,0.00,756,751,100.7,3.87,,751,753,99.8,3.56,121.20,0.00,0.00,757,754,100.4,3.85
,03/01/2020,0300,721,751,96.1,3.72,129.90,0.00,0.00,755,751,100.5,3.83,,751,753,99.7,3.55,127.40,0.00,0.00,757,755,100.3,3.83
,03/01/2020,0400,721,751,96,3.71,135.60,0.00,0.00,755,752,100.5,3.81,,751,754,99.7,3.54,131.70,0.00,0.00,756,755,100.1,3.78
,03/01/2020,0500,721,752,95.9,3.70,149.50,0.00,0.00,756,752,100.5,3.80,,751,754,99.6,3.53,143.20,0.00,0.00,756,756,100,3.76
,03/01/2020,0600,721,752,95.8,3.70,135.30,0.00,0.00,756,753,100.4,3.79,,751,755,99.5,3.52,135.00,0.00,0.00,756,756,100,3.75
,03/01/2020,0700,721,753,95.8,3.70,129.20,0.00,0.00,756,754,100.3,3.79,,751,755,99.4,3.55,134.40,0.00,0.00,756,757,99.9,3.77
,03/01/2020,0800,721,753,95.7,3.69,164.80,0.00,0.00,757,754,100.4,3.78,,751,756,99.4,3.55,145.40,0.00,0.00,756,757,99.8,3.80
,03/01/2020,0900,721,754,95.6,3.67,145.10,0.00,0.00,760,755,100.7,3.78,,751,757,99.3,3.52,143.70,0.00,0.00,757,758,99.9,3.82
,03/01/2020,1000,721,754,95.6,3.68,137.90,0.00,0.00,762,755,100.9,3.78,,751,757,99.2,3.54,147.90,0.00,0.00,758,758,99.9,3.85
,03/01/2020,1100,721,755,95.6,3.69,139.40,0.00,0.00,763,755,101,3.80,,751,757,99.2,3.56,147.00,0.00,0.00,759,759,100.1,3.86
,03/01/2020,1200,721,754,95.6,3.71,130.60,0.00,0.00,764,755,101.2,3.82,,751,757,99.2,3.61,136.30,0.00,0.00,760,758,100.2,3.88
,03/01/2020,1300,721,753,95.7,3.76,136.40,0.00,0.00,765,754,101.5,3.84,,752,756,99.5,3.68,132.70,0.00,0.00,760,758,100.3,3.93
,03/01/2020,1400,721,753,95.8,3.77,125.70,0.00,0.00,765,754,101.5,3.85,,753,756,99.7,3.83,129.10,0.00,0.00,761,757,100.6,3.95
,03/01/2020,1500,721,752,95.9,3.80,112.20,0.00,0.00,765,753,101.6,3.87,,754,755,99.8,3.81,118.00,0.00,0.00,761,757,100.6,3.97
,03/01/2020,1600,721,752,95.9,3.77,130.80,0.00,0.00,763,753,101.3,3.87,,755,755,100,3.81,123.80,0.00,0.00,761,756,100.7,3.99
,03/01/2020,1700,721,752,95.9,3.73,116.70,0.00,0.00,760,752,101.1,3.85,,755,755,100.1,3.81,120.70,0.00,0.00,761,756,100.7,4.02
,03/01/2020,1800,721,752,96,3.72,104.70,0.00,0.00,759,752,100.9,3.85,,756,754,100.2,3.77,112.10,0.00,0.00,761,756,100.7,4.01
,03/01/2020,1900,721,752,95.9,3.72,96.20,0.00,0.00,757,752,100.6,3.84,,755,755,100,3.73,105.30,0.00,0.00,761,756,100.7,4.00
,03/01/2020,2000,721,751,96,3.73,100.40,0.00,0.00,756,753,100.5,3.84,,755,755,100,3.71,104.90,0.00,0.00,761,756,100.7,4.00
,03/01/2020,2100,721,751,96,3.74,110.90,0.00,0.00,756,752,100.5,3.85,,754,755,99.9,3.70,100.80,0.00,0.00,761,756,100.6,3.99
,03/01/2020,2200,721,751,96,3.73,96.40,0.00,0.00,756,752,100.5,3.85,,754,755,99.9,3.70,88.80,0.00,0.00,760,756,100.5,4.00
,03/01/2020,2300,721,751,96.1,3.74,103.70,0.00,0.00,755,752,100.5,3.84,,754,754,100,3.70,98.10,0.00,0.00,760,755,100.6,3.96
,03/01/2020,2400,721,750,96.1,3.72,95.20,0.00,0.00,755,750,100.7,3.83,,754,754,100.1,3.71,85.70,0.00,0.00,759,755,100.5,4.00
,24 Hour Average,,,,95.9,3.7,124.4,0.0,0.0,,,100.8,3.8,,,,99.7,3.6,123.4,0.0,0.0,,,100.3,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.6,,,,,,,101.9,,,,,100.4,,,,,,,101,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
