,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/30/2020,0100,813,743,109.4,9.08,125.10,19.00,15.00,824,743,110.8,9.09,,821,746,110,8.95,142.20,23.10,16.00,821,747,109.9,9.12
,04/30/2020,0200,812,743,109.2,9.13,122.00,19.10,16.00,826,744,111,9.12,,821,746,110,8.94,134.10,22.60,17.00,821,747,109.9,9.13
,04/30/2020,0300,812,743,109.2,9.15,122.50,18.90,15.00,825,744,110.9,9.12,,821,747,110,8.94,125.90,22.20,18.00,821,748,109.8,9.13
,04/30/2020,0400,812,744,109.1,9.11,129.70,19.00,15.00,825,744,110.9,9.11,,821,747,109.9,8.93,125.90,21.90,17.00,820,748,109.7,9.15
,04/30/2020,0500,811,744,109,8.99,117.20,18.90,16.00,825,744,110.8,9.09,,820,747,109.7,8.92,126.00,21.70,17.00,819,748,109.5,9.16
,04/30/2020,0600,810,745,108.8,8.97,108.50,19.00,18.00,826,745,111,9.06,,819,748,109.5,8.93,126.00,21.30,17.00,819,749,109.3,9.16
,04/30/2020,0700,809,745,108.6,8.96,139.70,18.90,14.00,823,745,110.4,9.03,,818,748,109.4,8.94,126.00,20.60,16.00,818,749,109.2,9.15
,04/30/2020,0800,808,745,108.4,8.99,111.40,19.10,17.00,824,746,110.5,9.04,,818,748,109.3,8.95,126.10,20.60,16.00,817,749,109,9.16
,04/30/2020,0900,808,745,108.4,9.04,101.60,19.20,19.00,828,746,111.1,9.07,,817,748,109.2,8.96,126.00,20.20,16.00,817,750,109,9.18
,04/30/2020,1000,807,746,108.2,9.05,98.70,19.30,20.00,833,746,111.6,9.12,,817,748,109.2,8.99,123.10,19.50,16.00,817,750,109,9.22
,04/30/2020,1100,807,745,108.2,9.09,105.70,19.50,18.00,834,746,111.8,9.16,,817,748,109.2,9.01,121.00,18.70,15.00,817,750,109,9.28
,04/30/2020,1200,806,745,108.2,9.07,119.40,19.50,16.00,832,746,111.5,9.20,,816,748,109.1,9.05,120.60,18.10,15.00,817,749,109,9.34
,04/30/2020,1300,806,745,108.2,9.05,155.30,19.40,12.00,825,746,110.6,9.19,,817,748,109.2,9.13,116.00,17.80,15.00,817,749,109.1,9.42
,04/30/2020,1400,805,745,108,9.06,159.90,19.50,12.00,822,746,110.2,9.19,,817,748,109.2,9.15,117.50,18.40,16.00,817,749,109.1,9.48
,04/30/2020,1500,805,745,108.2,9.08,159.30,19.30,12.00,821,746,110.2,9.20,,817,748,109.3,9.26,114.90,19.40,17.00,816,749,109,9.51
,04/30/2020,1600,805,744,108.2,9.10,151.90,19.20,13.00,820,745,110,9.21,,817,748,109.3,9.27,110.90,20.60,19.00,815,749,108.8,9.51
,04/30/2020,1700,805,744,108.2,9.15,136.90,19.10,14.00,821,745,110.2,9.24,,816,748,109.2,9.29,110.90,21.80,20.00,815,749,108.8,9.52
,04/30/2020,1800,805,745,108,9.14,110.10,19.20,17.00,823,745,110.5,9.25,,816,748,109,9.34,111.00,22.60,20.00,815,750,108.7,9.53
,04/30/2020,1900,804,745,107.9,9.09,125.80,19.10,15.00,824,746,110.4,9.25,,815,749,108.9,9.30,110.90,22.70,20.00,816,750,108.8,9.51
,04/30/2020,2000,803,746,107.8,9.05,147.50,19.00,13.00,819,746,109.7,9.20,,815,750,108.7,9.18,111.10,22.80,21.00,816,751,108.7,9.49
,04/30/2020,2100,803,746,107.6,9.05,148.50,19.10,13.00,816,747,109.3,9.15,,815,750,108.7,9.15,132.40,23.10,17.00,817,752,108.7,9.47
,04/30/2020,2200,802,747,107.4,9.02,135.80,19.10,14.00,817,747,109.4,9.12,,814,751,108.5,9.13,137.40,23.30,17.00,818,752,108.8,9.45
,04/30/2020,2300,802,747,107.4,9.02,144.80,19.00,13.00,816,747,109.3,9.09,,815,751,108.6,9.11,129.20,23.30,18.00,818,752,108.8,9.41
,04/30/2020,2400,801,747,107.3,9.02,129.10,19.30,15.00,817,747,109.3,9.09,,815,751,108.6,9.12,134.60,23.40,17.00,817,752,108.7,9.38
,24 Hour Average,,,,108.3,9.1,129.4,19.2,15.1,,,110.5,9.1,,,,109.2,9.1,123.3,21.2,17.2,,,109.1,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,108.7,,,,,,,111,,,,,109.6,,,,,,,109.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
