,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/09/2020,0100,832,751,110.8,9.45,182.00,63.60,35.00,853,752,113.5,9.39,,843,753,111.9,9.49,174.40,27.00,15.00,840,754,111.4,9.64
,05/09/2020,0200,832,751,110.8,9.42,180.20,63.60,35.00,854,752,113.7,9.40,,843,753,111.9,9.52,175.10,27.10,15.00,841,754,111.5,9.65
,05/09/2020,0300,831,751,110.7,9.32,181.10,63.50,35.00,854,752,113.6,9.38,,842,753,111.8,9.54,175.90,27.00,15.00,842,754,111.7,9.67
,05/09/2020,0400,832,751,110.8,9.40,175.30,55.50,32.00,851,752,113.2,9.38,,842,753,111.8,9.54,175.80,26.90,15.00,842,754,111.7,9.69
,05/09/2020,0500,831,751,110.7,9.23,169.70,55.50,33.00,853,752,113.4,9.39,,840,753,111.5,9.51,175.80,26.60,15.00,841,754,111.6,9.69
,05/09/2020,0600,831,751,110.6,9.36,176.20,59.40,34.00,855,752,113.6,9.37,,838,754,111.2,9.44,175.60,26.10,15.00,841,754,111.5,9.67
,05/09/2020,0700,832,751,110.8,9.53,171.70,59.30,35.00,855,752,113.7,9.38,,836,754,111,9.37,175.60,25.80,15.00,840,755,111.4,9.64
,05/09/2020,0800,834,751,111,9.77,174.00,59.10,34.00,856,752,113.8,9.41,,836,754,110.9,9.33,175.40,25.40,14.00,839,755,111.2,9.61
,05/09/2020,0900,832,751,110.8,9.45,173.30,39.70,23.00,848,752,112.8,9.43,,836,754,111,9.30,163.70,25.30,15.00,839,754,111.2,9.61
,05/09/2020,1000,833,751,111,9.60,174.40,41.80,24.00,852,751,113.4,9.51,,849,753,112.7,9.33,161.40,25.50,16.00,839,754,111.3,9.62
,05/09/2020,1100,834,750,111.2,9.53,202.40,68.00,34.00,870,751,115.9,9.46,,857,753,113.8,9.34,186.40,47.00,25.00,840,754,111.4,9.65
,05/09/2020,1200,841,749,112.2,10.46,192.40,63.30,33.00,879,750,117.2,9.56,,851,752,113.2,9.29,181.10,34.90,19.00,844,753,112.1,9.70
,05/09/2020,1300,842,749,112.5,10.55,223.60,83.20,37.00,873,749,116.5,9.59,,850,751,113.2,9.32,209.40,65.70,31.00,852,752,113.3,9.72
,05/09/2020,1400,843,748,112.7,10.49,220.30,79.90,36.00,869,749,116,9.67,,852,751,113.5,9.35,208.10,65.50,31.00,858,751,114.1,9.73
,05/09/2020,1500,840,748,112.4,9.99,200.20,60.20,30.00,860,748,114.9,9.67,,853,750,113.8,9.44,203.50,58.80,29.00,864,751,115,9.77
,05/09/2020,1600,840,747,112.5,10.09,151.00,20.50,14.00,846,748,113.1,9.68,,854,749,114,9.46,166.70,26.30,16.00,867,750,115.6,9.81
,05/09/2020,1700,841,747,112.6,10.16,166.60,39.70,24.00,846,747,113.2,9.72,,855,749,114.1,9.50,166.40,25.90,16.00,865,750,115.4,9.81
,05/09/2020,1800,839,746,112.5,9.78,184.70,60.50,33.00,854,747,114.3,9.75,,857,749,114.5,9.54,166.50,25.50,15.00,858,750,114.4,9.82
,05/09/2020,1900,839,746,112.5,9.79,191.10,60.90,32.00,853,747,114.2,9.78,,859,748,114.8,9.58,166.60,25.70,15.00,853,749,113.8,9.82
,05/09/2020,2000,840,746,112.6,9.96,203.60,72.10,35.00,861,747,115.3,9.80,,858,748,114.7,9.63,166.60,26.20,16.00,851,749,113.6,9.82
,05/09/2020,2100,840,746,112.5,9.88,190.00,68.20,36.00,857,747,114.7,9.76,,854,749,114.1,9.63,167.90,29.60,18.00,850,750,113.3,9.84
,05/09/2020,2200,838,747,112.3,9.85,216.80,77.80,36.00,862,747,115.3,9.74,,857,749,114.5,9.65,177.00,58.80,33.00,849,750,113.2,9.85
,05/09/2020,2300,838,747,112.3,9.82,209.10,68.60,33.00,852,747,114,9.74,,865,749,115.6,9.65,189.10,61.80,33.00,851,750,113.5,9.86
,05/09/2020,2400,837,747,112.1,9.65,206.40,67.30,33.00,850,747,113.8,9.72,,875,749,116.9,9.65,204.90,72.50,35.00,858,750,114.5,9.88
,24 Hour Average,,,,111.7,9.8,188.2,60.5,31.9,,,114.3,9.6,,,,113.2,9.5,178.7,37.0,20.1,,,112.8,9.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,112.5,,,,,,,115.2,,,,,114.5,,,,,,,114.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
