,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/07/2020,0100,767,744,103.1,18.75,73.60,0.70,1.00,765,745,102.7,18.30,,765,746,102.5,18.00,86.50,2.20,3.00,766,747,102.5,18.17
,10/07/2020,0200,764,744,102.7,18.63,60.00,0.70,1.00,764,745,102.6,18.29,,765,747,102.5,18.01,78.00,2.20,3.00,765,748,102.3,18.13
,10/07/2020,0300,761,744,102.3,18.51,55.70,0.70,1.00,763,745,102.5,18.27,,765,746,102.5,18.05,67.60,2.10,3.00,764,748,102.2,18.12
,10/07/2020,0400,760,744,102.1,18.52,59.60,0.60,1.00,762,745,102.3,18.26,,765,746,102.5,18.08,65.20,2.10,3.00,764,747,102.2,18.11
,10/07/2020,0500,760,744,102.2,18.52,61.80,0.50,1.00,762,745,102.3,18.27,,765,746,102.5,18.11,67.00,2.00,3.00,763,747,102.1,18.09
,10/07/2020,0600,760,744,102.1,18.50,81.10,0.40,0.00,762,745,102.3,18.26,,765,747,102.5,18.11,83.60,2.00,2.00,763,748,102.1,18.08
,10/07/2020,0700,759,744,102,18.47,59.40,0.40,1.00,761,745,102.2,18.25,,765,747,102.5,18.15,65.00,2.00,3.00,763,748,102,18.09
,10/07/2020,0800,760,744,102.1,18.47,58.10,0.40,1.00,760,745,102,18.25,,765,747,102.4,18.18,66.70,2.00,3.00,762,748,101.9,18.10
,10/07/2020,0900,762,744,102.4,18.49,60.40,0.50,1.00,760,745,102,18.26,,765,747,102.5,18.18,53.10,2.00,4.00,765,748,102.1,18.17
,10/07/2020,1000,764,744,102.7,18.54,66.30,0.60,1.00,761,745,102.2,18.30,,765,747,102.5,18.20,47.90,2.00,4.00,769,748,102.9,18.23
,10/07/2020,1100,765,744,102.9,18.75,69.00,0.50,1.00,761,744,102.3,18.33,,766,746,102.7,18.30,59.30,2.10,4.00,772,747,103.3,18.32
,10/07/2020,1200,764,743,102.8,18.98,59.60,0.50,1.00,762,744,102.5,18.37,,766,746,102.8,18.37,65.70,2.10,3.00,775,747,103.9,18.41
,10/07/2020,1300,767,742,103.3,19.28,68.50,0.50,1.00,763,743,102.7,18.39,,766,745,102.9,18.35,69.90,2.00,3.00,777,746,104.2,18.48
,10/07/2020,1400,769,742,103.7,19.42,80.30,0.50,1.00,764,742,102.9,18.40,,767,744,103.1,18.37,77.10,2.00,3.00,778,745,104.5,18.52
,10/07/2020,1500,771,741,104.1,19.48,80.30,0.50,1.00,764,742,103,18.40,,767,744,103.2,18.35,75.50,2.00,3.00,778,745,104.5,18.54
,10/07/2020,1600,774,740,104.6,19.67,83.50,0.50,1.00,765,741,103.1,18.40,,768,743,103.3,18.39,77.40,2.00,3.00,778,744,104.5,18.54
,10/07/2020,1700,777,740,105.1,19.70,115.20,0.40,0.00,765,741,103.3,18.38,,769,743,103.6,18.41,108.70,1.90,2.00,777,744,104.5,18.53
,10/07/2020,1800,779,740,105.3,18.97,120.10,0.50,0.00,766,741,103.4,18.38,,770,743,103.7,18.38,105.70,1.90,2.00,777,744,104.4,18.52
,10/07/2020,1900,779,740,105.3,18.99,112.40,0.50,0.00,766,741,103.4,18.37,,770,743,103.7,18.38,94.10,2.00,2.00,776,744,104.3,18.51
,10/07/2020,2000,778,740,105.1,19.23,88.00,0.50,1.00,765,741,103.3,18.36,,770,743,103.7,18.34,82.20,2.10,3.00,774,744,104.1,18.51
,10/07/2020,2100,776,740,104.9,19.74,78.90,0.60,1.00,765,741,103.3,18.36,,770,743,103.7,18.36,81.40,2.10,3.00,773,744,103.9,18.50
,10/07/2020,2200,776,740,104.9,19.81,69.60,0.70,1.00,765,741,103.3,18.36,,769,743,103.5,18.32,70.30,2.10,3.00,772,744,103.9,18.47
,10/07/2020,2300,775,739,104.8,19.76,74.70,0.70,1.00,764,741,103.2,18.37,,769,743,103.5,18.35,74.30,2.10,3.00,771,744,103.7,18.46
,10/07/2020,2400,772,739,104.4,19.17,54.70,0.90,2.00,763,740,103.1,18.36,,769,743,103.6,18.45,84.10,2.10,2.00,771,744,103.7,18.47
,24 Hour Average,,,,103.5,19.0,74.6,0.6,0.9,,,102.7,18.3,,,,103.0,18.3,75.3,2.0,2.9,,,103.3,18.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.6,,,,,,,103.2,,,,,103.5,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
