,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/03/2020,0100,775,749,103.5,6.01,75.30,0.00,0.00,774,749,103.3,5.91,,772,751,102.7,5.99,75.30,0.00,0.00,769,753,102.2,6.31
,04/03/2020,0200,776,748,103.7,6.04,53.70,0.00,0.00,773,749,103.2,5.93,,771,751,102.6,6.04,74.70,0.00,0.00,768,753,102,6.25
,04/03/2020,0300,776,748,103.7,6.02,50.60,0.00,0.00,774,749,103.4,5.95,,770,751,102.5,6.04,70.90,0.00,0.00,768,753,102,6.22
,04/03/2020,0400,777,748,103.9,6.04,71.70,0.00,0.00,774,749,103.4,5.93,,770,751,102.5,6.07,72.20,0.00,0.00,767,752,101.9,6.17
,04/03/2020,0500,777,748,103.9,6.03,60.20,0.00,0.00,775,749,103.5,5.92,,769,751,102.4,6.09,71.30,0.00,0.00,766,752,101.8,6.14
,04/03/2020,0600,778,748,104,6.05,73.10,0.00,0.00,775,749,103.5,5.93,,769,751,102.4,6.07,71.40,0.00,0.00,765,752,101.7,6.13
,04/03/2020,0700,778,748,104,6.08,79.80,0.00,0.00,776,749,103.6,5.93,,768,751,102.3,6.05,71.20,0.00,0.00,765,752,101.7,6.13
,04/03/2020,0800,779,748,104.2,6.10,82.90,0.00,0.00,778,749,103.9,5.95,,767,751,102.2,5.96,71.50,0.00,0.00,765,752,101.7,6.14
,04/03/2020,0900,779,748,104.2,6.07,98.30,0.00,0.00,781,748,104.4,5.99,,767,751,102.2,5.89,83.00,0.00,0.00,765,752,101.7,6.20
,04/03/2020,1000,779,747,104.3,6.10,85.40,0.00,0.00,782,748,104.6,6.00,,766,750,102.2,5.88,75.00,0.00,0.00,765,751,101.8,6.23
,04/03/2020,1100,780,746,104.5,6.13,67.20,0.00,0.00,785,747,105,6.03,,766,749,102.2,5.90,71.60,0.00,0.00,765,751,101.9,6.25
,04/03/2020,1200,780,746,104.7,6.20,75.40,0.00,0.00,783,747,104.9,6.05,,766,749,102.3,5.92,72.00,0.00,0.00,765,750,102,6.29
,04/03/2020,1300,781,745,104.9,6.23,70.10,0.00,0.00,782,746,104.9,6.05,,766,748,102.5,5.98,71.40,0.00,0.00,766,749,102.3,6.39
,04/03/2020,1400,781,744,105,6.27,67.80,0.00,0.00,784,745,105.3,6.08,,768,747,102.8,6.67,71.80,0.00,0.00,767,748,102.4,6.45
,04/03/2020,1500,781,744,105.1,6.33,53.00,0.00,0.00,789,744,106,6.12,,770,746,103.2,6.77,71.20,0.00,0.00,767,747,102.6,6.48
,04/03/2020,1600,781,744,105,6.26,23.00,0.00,0.00,789,744,105.9,6.16,,770,746,103.2,6.53,69.90,0.00,0.00,768,747,102.8,6.51
,04/03/2020,1700,781,744,104.9,6.19,54.00,0.00,0.00,783,744,105.1,6.16,,770,746,103.2,6.38,69.10,0.00,0.00,768,748,102.7,6.55
,04/03/2020,1800,780,744,104.8,6.16,59.00,0.00,0.00,780,745,104.8,6.10,,770,747,103.1,6.34,69.20,0.00,0.00,769,748,102.8,6.55
,04/03/2020,1900,779,744,104.7,6.14,72.00,0.00,0.00,778,745,104.5,6.06,,770,747,103.1,6.39,70.00,0.00,0.00,769,748,102.8,6.54
,04/03/2020,2000,778,744,104.5,6.13,92.50,0.00,0.00,777,745,104.3,6.05,,770,748,103,6.26,70.20,0.00,0.00,769,749,102.7,6.53
,04/03/2020,2100,777,744,104.4,6.09,121.10,0.00,0.00,775,745,104.2,6.06,,770,747,103,6.23,70.10,0.00,0.00,769,749,102.7,6.47
,04/03/2020,2200,775,744,104.2,6.07,91.40,0.00,0.00,775,745,104.1,6.04,,770,747,103,6.20,70.20,0.00,0.00,768,749,102.6,6.43
,04/03/2020,2300,775,744,104.1,6.07,97.60,0.00,0.00,774,745,104,6.04,,769,747,102.9,6.18,70.20,0.00,0.00,768,749,102.6,6.41
,04/03/2020,2400,775,745,104.1,6.09,102.20,0.00,0.00,774,745,103.8,6.01,,769,747,102.9,6.15,70.20,0.00,0.00,768,749,102.6,6.40
,24 Hour Average,,,,104.3,6.1,74.1,0.0,0.0,,,104.3,6.0,,,,102.7,6.2,71.8,0.0,0.0,,,102.3,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.7,,,,,,,105,,,,,103,,,,,,,102.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
