,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/18/2020,0100,834,746,111.7,17.20,111.20,19.80,18.00,843,747,112.9,17.12,,835,749,111.5,17.13,103.70,28.60,28.00,843,750,112.4,17.27
,07/18/2020,0200,834,746,111.8,17.19,119.30,19.80,17.00,844,747,113,17.11,,833,749,111.2,17.14,110.20,28.60,26.00,843,750,112.4,17.25
,07/18/2020,0300,834,747,111.7,17.20,127.60,19.80,16.00,844,747,112.9,17.10,,832,749,111,17.15,118.10,28.60,24.00,843,751,112.4,17.26
,07/18/2020,0400,833,747,111.6,17.30,134.80,19.80,15.00,843,748,112.8,17.09,,830,750,110.7,17.15,125.90,28.50,23.00,841,751,112,17.26
,07/18/2020,0500,831,748,111.2,17.30,121.60,19.80,16.00,843,748,112.7,17.08,,826,750,110.2,17.14,121.50,28.80,24.00,839,751,111.7,17.24
,07/18/2020,0600,829,748,110.8,17.34,134.90,19.80,15.00,843,749,112.5,17.08,,825,751,109.9,17.14,131.50,28.40,22.00,840,752,111.7,17.24
,07/18/2020,0700,828,749,110.6,17.41,127.50,19.80,16.00,843,749,112.5,17.09,,826,751,110,17.14,122.50,28.50,23.00,839,752,111.6,17.24
,07/18/2020,0800,826,749,110.3,17.49,125.50,19.80,16.00,845,750,112.7,17.11,,825,752,109.7,17.15,121.10,28.60,24.00,839,753,111.5,17.26
,07/18/2020,0900,828,749,110.5,17.67,142.20,19.80,14.00,845,750,112.8,17.11,,824,752,109.6,17.20,127.90,28.40,22.00,842,753,111.9,17.30
,07/18/2020,1000,832,749,111.1,17.86,152.30,19.80,13.00,844,750,112.6,17.11,,825,752,109.8,17.32,138.80,28.30,20.00,842,753,111.9,17.34
,07/18/2020,1100,836,749,111.7,18.39,145.10,19.70,14.00,844,749,112.6,17.13,,825,751,109.8,17.38,144.10,28.50,20.00,842,752,111.9,17.39
,07/18/2020,1200,842,748,112.5,18.35,143.70,19.70,14.00,846,749,112.9,17.16,,824,751,109.7,17.21,143.00,28.30,20.00,843,752,112.1,17.43
,07/18/2020,1300,849,748,113.5,18.79,152.30,19.70,13.00,849,749,113.3,17.18,,825,751,109.9,17.22,142.90,28.20,20.00,844,752,112.3,17.47
,07/18/2020,1400,853,748,114.1,18.69,151.80,19.70,13.00,851,748,113.7,17.19,,827,750,110.2,17.32,144.50,28.20,20.00,845,751,112.5,17.50
,07/18/2020,1500,858,747,114.9,19.21,143.60,19.70,14.00,853,748,114,17.19,,833,750,111,17.77,141.20,28.30,20.00,845,751,112.6,17.54
,07/18/2020,1600,862,746,115.5,19.27,146.20,19.70,13.00,853,747,114.2,17.20,,831,749,110.9,17.38,140.70,28.30,20.00,846,750,112.7,17.57
,07/18/2020,1700,865,746,116,18.93,145.30,19.70,14.00,854,747,114.4,17.19,,832,749,111.2,17.26,140.00,28.30,20.00,846,750,112.9,17.60
,07/18/2020,1800,871,746,116.8,19.55,156.00,19.70,13.00,854,746,114.4,17.20,,836,748,111.7,17.33,146.30,28.10,19.00,847,749,113,17.59
,07/18/2020,1900,874,745,117.2,19.51,152.50,19.70,13.00,855,746,114.6,17.23,,841,748,112.4,17.64,145.50,28.20,19.00,848,749,113.1,17.59
,07/18/2020,2000,875,745,117.3,19.28,154.00,19.70,13.00,856,746,114.7,17.24,,846,748,113.1,17.85,146.50,28.20,19.00,847,749,113,17.57
,07/18/2020,2100,872,746,116.9,19.27,142.90,19.70,14.00,856,746,114.7,17.25,,845,749,112.9,17.63,138.30,28.50,21.00,848,750,113.2,17.58
,07/18/2020,2200,864,745,115.9,18.45,136.80,19.70,14.00,856,746,114.7,17.32,,845,749,112.8,17.55,137.80,28.60,21.00,848,750,113.1,17.58
,07/18/2020,2300,857,745,114.9,17.77,154.50,19.70,13.00,856,746,114.7,17.28,,847,748,113.2,17.63,146.90,28.10,19.00,849,749,113.3,17.58
,07/18/2020,2400,852,745,114.3,17.53,155.40,19.70,13.00,855,746,114.6,17.18,,844,749,112.7,17.66,153.70,27.70,18.00,849,749,113.3,17.58
,24 Hour Average,,,,113.5,18.2,140.7,19.7,14.3,,,113.5,17.2,,,,111.0,17.4,134.7,28.4,21.3,,,112.4,17.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.6,,,,,,,114.3,,,,,112.1,,,,,,,112.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
