,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/23/2020,0100,803,744,107.9,19.45,117.20,1.90,2.00,803,745,107.8,19.20,,,,,,126.80,2.90,2.00,812,748,108.5,19.42
,08/23/2020,0200,804,744,108,19.42,111.90,1.90,2.00,802,745,107.7,19.19,,,,,,124.40,2.90,2.00,811,748,108.4,19.42
,08/23/2020,0300,803,744,107.9,19.38,116.70,2.00,2.00,803,745,107.7,19.18,,,,,,110.70,2.80,3.00,809,748,108.2,19.43
,08/23/2020,0400,801,745,107.6,19.42,103.10,2.00,2.00,802,745,107.6,19.19,,,,,,101.60,2.90,3.00,808,748,108,19.40
,08/23/2020,0500,800,745,107.4,19.43,101.80,2.00,2.00,802,746,107.6,19.19,,,,,,104.30,2.90,3.00,806,748,107.7,19.39
,08/23/2020,0600,798,745,107.2,19.44,108.80,2.10,2.00,802,746,107.5,19.18,,,,,,102.90,2.80,3.00,804,749,107.4,19.36
,08/23/2020,0700,797,745,106.9,19.40,98.90,2.10,2.00,801,746,107.4,19.19,,,,,,99.10,2.90,3.00,803,749,107.2,19.36
,08/23/2020,0800,798,745,107,19.33,119.70,2.00,2.00,803,746,107.6,19.21,,,,,,117.80,2.80,2.00,802,749,107.1,19.35
,08/23/2020,0900,800,745,107.3,19.36,123.90,2.00,2.00,804,746,107.8,19.23,,,,,,123.90,2.80,2.00,801,749,107,19.37
,08/23/2020,1000,802,745,107.7,19.48,122.10,1.90,2.00,805,746,108,19.26,,,,,,125.00,2.80,2.00,802,749,107.1,19.42
,08/23/2020,1100,806,745,108.2,19.73,137.60,1.90,1.00,807,745,108.3,19.28,,,,,,139.70,2.70,2.00,802,748,107.2,19.46
,08/23/2020,1200,810,744,108.8,19.84,142.90,1.80,1.00,808,745,108.5,19.31,,,,,,139.80,2.70,2.00,803,748,107.4,19.49
,08/23/2020,1300,813,743,109.3,20.05,141.20,1.70,1.00,809,744,108.7,19.32,,,,,,139.30,2.70,2.00,804,747,107.6,19.54
,08/23/2020,1400,817,743,110,20.60,146.50,1.60,1.00,810,744,108.9,19.34,,,,,,151.30,2.60,2.00,805,747,107.8,19.58
,08/23/2020,1500,820,742,110.5,20.55,149.80,1.60,1.00,811,743,109.2,19.40,,,,,,153.70,2.60,2.00,806,746,108,19.58
,08/23/2020,1600,821,742,110.6,20.06,158.30,1.50,1.00,813,742,109.5,19.43,,,,,,155.50,2.50,2.00,806,745,108.2,19.57
,08/23/2020,1700,817,741,110.3,19.72,156.00,1.40,1.00,813,742,109.7,19.45,,,,,,156.20,2.50,2.00,806,745,108.2,19.59
,08/23/2020,1800,818,741,110.4,19.78,166.20,1.30,1.00,814,742,109.8,19.45,,,,,,156.20,2.40,2.00,806,745,108.3,19.57
,08/23/2020,1900,822,741,111,20.24,161.50,1.20,1.00,813,741,109.7,19.38,,,,,,156.20,2.40,2.00,807,745,108.4,19.58
,08/23/2020,2000,820,741,110.6,20.00,136.30,1.20,1.00,812,742,109.4,19.35,,,,,,154.70,2.40,2.00,806,745,108.2,19.55
,08/23/2020,2100,819,741,110.5,20.00,128.50,1.20,1.00,811,742,109.3,19.36,,,,,,149.90,2.40,2.00,805,745,108.1,19.52
,08/23/2020,2200,815,741,110,19.87,120.10,1.20,1.00,810,742,109.2,19.30,,,,,,129.00,2.30,2.00,805,745,108,19.51
,08/23/2020,2300,811,741,109.4,19.82,80.10,1.20,1.00,807,742,108.7,19.25,,,,,,85.40,2.40,3.00,804,745,107.9,19.49
,08/23/2020,2400,808,741,109,19.91,71.70,1.30,2.00,804,742,108.3,19.24,,,,,,78.60,2.40,3.00,803,745,107.8,19.46
,24 Hour Average,,,,108.9,19.8,125.9,1.7,1.5,,,108.5,19.3,,,,,,128.4,2.6,2.3,,,107.8,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,110.1,,,,,,,109.2,,,,,,,,,,,,108.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
