,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/28/2020,0100,782,744,105.2,19.37,108.50,2.00,2.00,793,745,106.5,19.32,,,747,,,107.00,2.90,3.00,786,748,105.1,19.40
,08/28/2020,0200,784,744,105.3,19.43,115.90,2.00,2.00,793,745,106.5,19.34,,,747,,,108.90,2.90,3.00,785,748,104.9,19.41
,08/28/2020,0300,785,745,105.4,19.50,119.00,2.10,2.00,793,745,106.4,19.35,,,747,,,105.30,2.90,3.00,785,748,104.9,19.42
,08/28/2020,0400,785,745,105.4,19.57,115.70,2.10,2.00,793,746,106.4,19.37,,,748,,,106.60,2.90,3.00,784,749,104.8,19.41
,08/28/2020,0500,785,745,105.3,19.57,115.70,2.10,2.00,792,746,106.2,19.37,,,748,,,112.60,2.90,3.00,783,749,104.5,19.41
,08/28/2020,0600,784,746,105.2,19.48,130.70,2.10,2.00,792,746,106.1,19.34,,,748,,,124.40,2.90,2.00,783,750,104.5,19.40
,08/28/2020,0700,784,746,105.1,19.55,144.80,2.10,1.00,791,747,106,19.35,,,749,,,135.90,2.90,2.00,782,750,104.3,19.39
,08/28/2020,0800,785,746,105.2,19.58,141.20,2.00,1.00,792,747,106.1,19.37,,,749,,,135.00,2.90,2.00,782,750,104.3,19.37
,08/28/2020,0900,787,746,105.5,19.65,157.90,2.00,1.00,793,747,106.2,19.40,,,749,,,149.90,2.80,2.00,782,750,104.3,19.41
,08/28/2020,1000,789,746,105.7,19.94,154.60,2.00,1.00,794,747,106.3,19.42,,,749,,,137.80,2.90,2.00,782,750,104.3,19.44
,08/28/2020,1100,792,745,106.3,20.15,144.70,1.90,1.00,794,746,106.5,19.45,,,748,,,143.20,2.90,2.00,783,750,104.5,19.49
,08/28/2020,1200,793,745,106.5,19.83,139.00,1.80,1.00,795,746,106.7,19.47,,,748,,,145.20,2.90,2.00,784,749,104.7,19.53
,08/28/2020,1300,795,744,106.8,19.80,141.60,1.80,1.00,796,745,106.9,19.48,,,747,,,139.30,2.90,2.00,785,748,104.9,19.55
,08/28/2020,1400,798,744,107.2,19.90,147.60,1.80,1.00,798,744,107.1,19.52,,,747,,,137.80,2.90,2.00,785,748,105.1,19.56
,08/28/2020,1500,800,743,107.6,19.83,155.50,1.80,1.00,799,744,107.5,19.54,,,746,,,146.20,2.80,2.00,786,747,105.2,19.59
,08/28/2020,1600,801,742,107.9,19.81,156.90,1.80,1.00,800,743,107.7,19.55,,,745,,,148.40,2.80,2.00,787,746,105.4,19.59
,08/28/2020,1700,800,742,107.8,19.74,134.70,1.80,1.00,800,743,107.7,19.56,,,745,,,133.40,2.90,2.00,787,746,105.5,19.59
,08/28/2020,1800,798,742,107.6,19.77,115.70,1.80,2.00,799,742,107.6,19.53,,,744,,,125.10,2.90,2.00,788,746,105.7,19.61
,08/28/2020,1900,798,741,107.6,19.79,126.30,1.60,1.00,798,742,107.5,19.48,,,744,,,130.80,2.80,2.00,788,745,105.7,19.59
,08/28/2020,2000,797,742,107.4,19.75,115.90,1.90,2.00,797,742,107.3,19.48,,,745,,,108.00,2.80,3.00,788,746,105.7,19.55
,08/28/2020,2100,796,741,107.4,19.76,121.90,1.90,2.00,796,743,107.2,19.48,,,745,,,123.50,2.80,2.00,788,746,105.6,19.52
,08/28/2020,2200,794,741,107.1,19.70,132.90,1.90,1.00,796,742,107.2,19.46,,,745,,,127.00,2.80,2.00,787,746,105.6,19.52
,08/28/2020,2300,788,741,106.3,19.53,114.00,2.00,2.00,795,742,107.1,19.41,,,745,,,116.10,2.80,2.00,787,746,105.6,19.54
,08/28/2020,2400,784,741,105.7,19.48,120.00,2.00,2.00,793,742,106.8,19.39,,,745,,,137.00,2.70,2.00,788,746,105.7,19.55
,24 Hour Average,,,,106.4,19.7,132.1,1.9,1.5,,,106.8,19.4,,,,,,128.5,2.9,2.3,,,105.0,19.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.3,,,,,,,107.3,,,,,,,,,,,,105.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
