,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/06/2020,0100,734,742,98.9,13.25,96.80,1.50,2.00,736,743,99,13.12,,742,745,99.6,12.92,107.90,1.50,1.00,747,746,100.1,13.08
,11/06/2020,0200,733,742,98.8,13.26,90.40,1.50,2.00,735,743,98.9,13.12,,743,745,99.8,12.93,106.70,1.50,1.00,747,746,100.2,13.09
,11/06/2020,0300,733,742,98.8,13.27,81.00,1.50,2.00,734,743,98.8,13.10,,743,745,99.8,12.93,94.50,1.50,2.00,748,746,100.3,13.11
,11/06/2020,0400,732,742,98.7,13.27,74.30,1.60,2.00,733,743,98.7,13.09,,743,744,99.8,12.95,86.30,1.40,2.00,750,745,100.6,13.13
,11/06/2020,0500,731,742,98.6,13.28,47.70,1.60,3.00,732,742,98.6,13.08,,743,744,99.9,12.95,58.90,1.50,3.00,750,745,100.7,13.13
,11/06/2020,0600,731,741,98.6,13.26,68.90,1.60,2.00,729,742,98.3,13.08,,743,744,99.9,12.93,58.30,1.40,2.00,749,745,100.6,13.13
,11/06/2020,0700,731,741,98.7,13.26,84.00,1.70,2.00,732,742,98.7,13.07,,742,744,99.8,12.91,57.80,1.40,2.00,748,745,100.4,13.14
,11/06/2020,0800,731,741,98.7,13.25,77.90,1.80,2.00,733,742,98.8,13.08,,741,744,99.7,12.90,57.80,1.50,3.00,747,744,100.3,13.12
,11/06/2020,0900,731,742,98.6,13.23,99.40,1.70,2.00,732,742,98.6,13.08,,741,744,99.6,12.90,58.60,1.60,3.00,747,745,100.3,13.12
,11/06/2020,1000,731,741,98.6,13.22,97.20,1.80,2.00,733,742,98.8,13.08,,743,744,99.8,12.90,62.80,1.70,3.00,748,744,100.5,13.10
,11/06/2020,1100,731,741,98.6,13.24,93.30,1.80,2.00,732,742,98.7,13.08,,746,744,100.3,12.88,61.00,1.80,3.00,751,744,100.9,13.10
,11/06/2020,1200,731,741,98.7,13.26,96.10,1.80,2.00,732,742,98.7,13.09,,749,743,100.7,12.86,62.90,1.90,3.00,756,744,101.6,13.08
,11/06/2020,1300,731,740,98.8,13.26,98.00,1.80,2.00,732,741,98.8,13.09,,750,743,101,12.84,63.60,2.10,3.00,762,744,102.4,13.09
,11/06/2020,1400,731,740,98.8,13.30,91.70,1.90,2.00,732,741,98.8,13.10,,750,743,101,12.83,63.50,2.20,3.00,766,744,103.1,13.09
,11/06/2020,1500,730,739,98.7,13.34,97.70,1.80,2.00,732,740,98.9,13.09,,749,742,100.9,12.85,63.60,2.30,4.00,767,743,103.2,13.10
,11/06/2020,1600,730,739,98.7,13.33,92.90,1.90,2.00,732,740,98.9,13.08,,749,742,100.9,12.84,63.10,2.40,4.00,764,743,102.8,13.10
,11/06/2020,1700,729,740,98.6,13.33,95.40,1.90,2.00,732,740,98.9,13.08,,748,742,100.8,12.84,63.40,2.50,4.00,760,743,102.2,13.08
,11/06/2020,1800,729,740,98.5,13.35,113.90,1.90,2.00,731,741,98.7,13.09,,747,743,100.6,12.85,136.40,2.40,2.00,756,744,101.6,13.05
,11/06/2020,1900,729,740,98.5,13.32,118.10,1.90,2.00,731,741,98.7,13.10,,746,743,100.5,12.82,143.90,2.30,2.00,753,744,101.2,13.05
,11/06/2020,2000,729,740,98.5,13.33,131.30,14.60,11.00,731,741,98.7,13.11,,746,742,100.5,12.84,148.60,15.00,10.00,750,744,100.9,13.04
,11/06/2020,2100,728,740,98.4,13.30,135.90,22.50,17.00,743,741,100.3,13.11,,746,743,100.5,12.84,158.40,22.50,14.00,748,744,100.6,13.01
,11/06/2020,2200,729,740,98.5,13.30,141.90,30.40,21.00,758,741,102.3,13.13,,745,742,100.4,12.86,168.40,30.00,18.00,748,743,100.6,13.02
,11/06/2020,2300,729,739,98.6,13.31,140.60,24.90,18.00,778,740,105.1,13.15,,745,742,100.4,12.86,166.00,30.00,18.00,757,743,101.8,13.02
,11/06/2020,2400,728,739,98.5,13.31,146.80,30.00,20.00,772,740,104.3,13.16,,744,742,100.3,12.82,158.70,56.70,36.00,766,743,103.1,13.04
,24 Hour Average,,,,98.6,13.3,100.5,6.5,5.3,,,99.5,13.1,,,,100.3,12.9,94.6,7.9,6.1,,,101.3,13.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.7,,,,,,,100.3,,,,,100.7,,,,,,,102.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
