,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/29/2020,0100,772,743,103.9,5.57,76.70,0.00,0.00,771,744,103.7,5.43,,763,745,102.4,5.56,68.50,0.00,0.00,764,747,102.3,5.81
,03/29/2020,0200,772,742,104,5.59,73.40,0.00,0.00,771,743,103.8,5.42,,762,744,102.4,5.56,68.60,0.00,0.00,764,747,102.3,5.79
,03/29/2020,0300,772,742,104.1,5.58,65.40,0.00,0.00,771,743,103.9,5.44,,762,745,102.3,5.54,68.60,0.00,0.00,763,747,102.2,5.76
,03/29/2020,0400,772,742,104.1,5.57,82.00,0.00,0.00,772,743,104,5.45,,761,745,102.2,5.52,68.50,0.00,0.00,763,746,102.2,5.75
,03/29/2020,0500,772,742,104.1,5.57,90.90,0.00,0.00,771,743,103.8,5.46,,761,745,102.2,5.51,68.60,0.00,0.00,763,747,102.2,5.75
,03/29/2020,0600,772,742,104.1,5.54,95.80,0.00,0.00,771,742,103.9,5.47,,761,744,102.2,5.52,68.50,0.00,0.00,763,746,102.2,5.75
,03/29/2020,0700,772,742,104.1,5.53,89.10,0.00,0.00,771,742,103.9,5.48,,760,744,102.1,5.54,68.50,0.00,0.00,762,746,102.1,5.74
,03/29/2020,0800,772,742,104.1,5.55,84.90,0.00,0.00,771,742,103.9,5.48,,760,744,102.1,5.55,68.50,0.00,0.00,762,746,102.1,5.75
,03/29/2020,0900,772,742,104.1,5.57,71.80,0.00,0.00,772,743,103.9,5.48,,760,744,102.1,5.57,68.50,0.00,0.00,762,746,102.1,5.79
,03/29/2020,1000,772,742,104,5.58,74.20,0.00,0.00,773,743,104,5.50,,759,745,101.9,5.59,68.50,0.00,0.00,762,746,102.1,5.84
,03/29/2020,1100,772,742,104,5.60,77.30,0.00,0.00,777,743,104.5,5.54,,759,745,102,5.62,68.50,0.00,0.00,762,746,102.1,5.90
,03/29/2020,1200,772,742,104.1,5.63,66.50,0.00,0.00,778,742,104.9,5.59,,759,745,101.9,5.66,68.40,0.00,0.00,762,746,102.2,5.98
,03/29/2020,1300,773,742,104.2,5.71,68.30,0.00,0.00,778,742,104.8,5.62,,759,745,101.9,5.70,68.40,0.00,0.00,763,746,102.3,6.16
,03/29/2020,1400,773,741,104.3,5.73,66.70,0.00,0.00,779,742,105,5.65,,759,744,102,5.71,68.40,0.00,0.00,764,745,102.5,6.26
,03/29/2020,1500,773,741,104.4,5.72,57.90,0.00,0.00,780,741,105.2,5.68,,759,744,102.1,5.76,68.40,0.00,0.00,765,745,102.7,6.31
,03/29/2020,1600,773,741,104.4,5.71,24.90,0.00,0.00,780,741,105.3,5.69,,759,744,102.1,5.80,68.50,0.00,0.00,765,745,102.8,6.30
,03/29/2020,1700,773,740,104.4,5.73,25.00,0.00,0.00,778,741,105,5.71,,760,744,102.1,5.82,68.40,0.00,0.00,766,745,102.8,6.31
,03/29/2020,1800,774,741,104.5,5.73,64.00,0.00,0.00,778,742,104.9,5.68,,760,744,102.2,5.86,68.50,0.00,0.00,766,745,102.8,6.28
,03/29/2020,1900,775,741,104.6,5.72,86.30,0.00,0.00,775,742,104.5,5.62,,760,744,102.2,5.85,68.40,0.00,0.00,766,745,102.8,6.23
,03/29/2020,2000,775,741,104.6,5.75,103.50,0.00,0.00,774,742,104.4,5.61,,760,744,102.2,5.84,68.40,0.00,0.00,766,745,102.8,6.18
,03/29/2020,2100,776,741,104.6,5.69,87.60,0.00,0.00,774,742,104.3,5.60,,760,744,102.2,5.85,68.50,0.00,0.00,766,745,102.8,6.14
,03/29/2020,2200,776,742,104.7,5.71,87.40,0.00,0.00,774,742,104.3,5.60,,760,744,102.2,5.85,68.50,0.00,0.00,767,746,102.9,6.15
,03/29/2020,2300,776,742,104.7,5.73,60.20,0.00,0.00,774,742,104.2,5.61,,761,744,102.3,5.86,68.40,0.00,0.00,767,746,102.8,6.13
,03/29/2020,2400,776,742,104.7,5.78,31.80,0.00,0.00,774,742,104.3,5.63,,762,744,102.3,5.86,68.60,0.00,0.00,768,746,102.9,6.10
,24 Hour Average,,,,104.3,5.6,71.3,0.0,0.0,,,104.4,5.6,,,,102.2,5.7,68.5,0.0,0.0,,,102.5,6.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,104.8,,,,,102.3,,,,,,,102.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
