,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/01/2020,0100,773,745,103.7,6.04,95.20,0.00,0.00,772,746,103.5,5.90,,769,749,102.7,5.97,84.60,0.00,0.00,773,750,103.1,6.29
,04/01/2020,0200,773,745,103.7,6.10,95.30,0.00,0.00,771,746,103.4,5.93,,769,748,102.8,5.93,91.10,0.00,0.00,773,750,103.1,6.23
,04/01/2020,0300,772,745,103.6,6.05,94.40,0.00,0.00,770,746,103.3,5.93,,769,748,102.8,5.94,95.80,0.00,0.00,772,750,103,6.19
,04/01/2020,0400,772,745,103.6,6.04,97.80,0.00,0.00,770,746,103.2,5.92,,770,748,102.9,5.98,95.80,0.00,0.00,772,750,103,6.17
,04/01/2020,0500,771,746,103.4,6.02,100.40,0.00,0.00,770,746,103.2,5.91,,770,748,102.9,6.02,95.20,0.00,0.00,771,750,102.8,6.17
,04/01/2020,0600,771,746,103.3,6.01,93.00,0.00,0.00,770,747,103.1,5.91,,770,749,102.8,5.98,94.90,0.00,0.00,771,750,102.8,6.16
,04/01/2020,0700,771,747,103.3,6.01,104.30,0.00,0.00,770,747,103.1,5.92,,770,749,102.8,5.85,95.80,0.00,0.00,770,750,102.7,6.13
,04/01/2020,0800,771,747,103.2,6.04,99.50,0.00,0.00,770,748,103,5.91,,769,750,102.6,5.87,100.10,0.00,0.00,770,751,102.6,6.13
,04/01/2020,0900,772,747,103.3,6.03,109.70,0.00,0.00,770,748,102.9,5.91,,769,750,102.6,5.90,100.70,0.00,0.00,770,751,102.6,6.13
,04/01/2020,1000,771,747,103.2,6.03,113.70,0.00,0.00,771,748,103.1,5.92,,769,750,102.5,5.93,100.70,0.00,0.00,770,751,102.5,6.17
,04/01/2020,1100,771,747,103.2,6.07,76.60,0.00,0.00,774,748,103.4,5.96,,769,750,102.6,6.01,98.20,0.00,0.00,770,751,102.5,6.19
,04/01/2020,1200,772,747,103.4,6.12,66.50,0.00,0.00,775,748,103.7,5.97,,770,750,102.7,6.20,93.60,0.00,0.00,770,751,102.6,6.22
,04/01/2020,1300,773,747,103.6,6.24,56.40,0.00,0.00,780,747,104.3,6.00,,771,749,102.9,6.39,83.40,0.00,0.00,770,751,102.6,6.31
,04/01/2020,1400,775,746,103.9,6.31,58.90,0.00,0.00,780,747,104.4,6.02,,772,749,103.1,6.51,81.20,0.00,0.00,771,750,102.8,6.37
,04/01/2020,1500,777,746,104.1,6.60,70.20,0.00,0.00,779,747,104.3,6.02,,773,749,103.3,6.56,81.90,0.00,0.00,771,750,102.8,6.46
,04/01/2020,1600,777,746,104.2,6.52,63.90,0.00,0.00,779,747,104.4,6.03,,774,749,103.4,6.71,81.00,0.00,0.00,772,750,103,6.51
,04/01/2020,1700,779,746,104.5,6.67,54.10,0.00,0.00,775,747,103.8,6.02,,776,749,103.6,6.84,77.90,0.00,0.00,772,750,103,6.50
,04/01/2020,1800,780,746,104.5,6.39,107.40,0.00,0.00,774,747,103.6,6.00,,777,749,103.7,6.91,76.20,0.00,0.00,772,750,102.9,6.46
,04/01/2020,1900,777,746,104.1,6.04,113.60,0.00,0.00,772,747,103.4,5.97,,778,749,103.8,6.82,76.10,0.00,0.00,772,750,102.9,6.44
,04/01/2020,2000,775,747,103.8,6.01,111.00,0.00,0.00,771,747,103.2,5.95,,777,750,103.6,6.51,77.00,0.00,0.00,772,751,102.8,6.41
,04/01/2020,2100,774,747,103.6,6.02,100.10,0.00,0.00,770,747,103.1,5.95,,776,750,103.5,6.40,84.50,0.00,0.00,772,751,102.8,6.38
,04/01/2020,2200,773,747,103.5,6.04,92.60,0.00,0.00,771,748,103.1,5.96,,776,750,103.5,6.32,94.00,0.00,0.00,771,751,102.6,6.37
,04/01/2020,2300,773,748,103.4,6.03,94.40,0.00,0.00,771,748,103.1,5.96,,775,750,103.3,6.29,82.10,0.00,0.00,771,752,102.6,6.36
,04/01/2020,2400,773,749,103.2,6.02,89.90,0.00,0.00,771,749,102.9,5.97,,775,751,103.2,6.27,80.50,0.00,0.00,771,752,102.5,6.37
,24 Hour Average,,,,103.6,6.1,90.0,0.0,0.0,,,103.4,6.0,,,,103.1,6.3,88.4,0.0,0.0,,,102.8,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,103.9,,,,,,,103.8,,,,,103.4,,,,,,,102.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
