,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/07/2020,0100,862,741,116.3,15.45,165.40,28.20,17.00,861,741,116.2,15.44,,862,744,115.8,15.63,157.90,66.20,42.00,891,745,119.5,15.69
,07/07/2020,0200,860,741,116,15.52,164.20,28.20,17.00,860,741,116,15.39,,858,745,115.2,15.59,155.30,66.80,43.00,883,746,118.4,15.67
,07/07/2020,0300,857,742,115.6,15.54,157.90,28.20,18.00,858,742,115.7,15.43,,853,745,114.4,15.54,158.40,67.10,42.00,878,746,117.6,15.63
,07/07/2020,0400,855,742,115.2,15.53,161.30,28.20,17.00,857,742,115.4,15.44,,850,746,114,15.48,160.40,67.10,42.00,874,747,117,15.60
,07/07/2020,0500,851,742,114.6,15.47,155.30,28.20,18.00,854,742,115.1,15.42,,847,746,113.5,15.49,156.10,67.20,43.00,872,747,116.8,15.56
,07/07/2020,0600,847,742,114.2,15.51,154.10,28.40,18.00,852,743,114.7,15.40,,846,746,113.4,15.45,154.00,67.40,44.00,871,748,116.5,15.53
,07/07/2020,0700,845,743,113.7,15.36,165.90,27.20,16.00,849,743,114.2,15.41,,847,747,113.4,15.45,181.90,63.30,35.00,871,748,116.5,15.52
,07/07/2020,0800,843,743,113.4,15.39,158.00,27.80,18.00,846,744,113.8,15.37,,848,747,113.5,15.43,158.70,43.40,27.00,869,748,116.2,15.51
,07/07/2020,0900,842,744,113.3,15.37,150.90,27.90,18.00,846,744,113.7,15.37,,849,747,113.6,15.42,149.70,43.60,29.00,863,748,115.3,15.51
,07/07/2020,1000,844,744,113.5,15.41,153.30,27.80,18.00,847,744,113.7,15.36,,850,747,113.7,15.41,152.00,43.50,29.00,857,749,114.5,15.55
,07/07/2020,1100,847,744,113.9,15.49,164.90,33.60,20.00,848,745,113.8,15.38,,859,747,114.9,15.43,158.10,42.90,27.00,856,749,114.3,15.58
,07/07/2020,1200,846,744,113.7,15.57,167.60,47.80,29.00,850,745,114.2,15.44,,860,747,115.2,15.54,150.40,36.10,24.00,856,748,114.4,15.62
,07/07/2020,1300,846,743,113.8,15.50,168.00,60.60,36.00,856,745,114.9,15.51,,855,747,114.4,15.57,161.30,32.30,20.00,858,748,114.7,15.65
,07/07/2020,1400,845,744,113.6,15.53,174.10,60.70,35.00,857,745,115,15.49,,850,747,113.8,15.64,171.40,29.90,17.00,858,748,114.7,15.70
,07/07/2020,1500,845,744,113.6,15.55,165.50,76.80,46.00,878,745,117.9,15.49,,844,747,113,15.66,156.50,30.20,19.00,857,748,114.5,15.71
,07/07/2020,1600,842,744,113.2,15.55,201.80,91.10,45.00,894,744,120.1,15.50,,842,747,112.6,15.65,179.30,29.80,17.00,856,748,114.4,15.70
,07/07/2020,1700,842,744,113.2,15.62,173.90,71.60,41.00,874,744,117.5,15.51,,838,747,112.2,15.66,179.30,30.10,17.00,854,749,114,15.73
,07/07/2020,1800,840,744,112.9,15.59,163.30,58.60,36.00,857,744,115.1,15.55,,835,748,111.6,15.64,170.30,30.10,18.00,850,749,113.5,15.71
,07/07/2020,1900,839,744,112.8,15.54,154.00,58.60,38.00,857,745,115.1,15.53,,833,748,111.4,15.59,158.40,29.90,19.00,848,749,113.2,15.70
,07/07/2020,2000,839,744,112.8,15.56,169.30,58.60,35.00,856,745,114.9,15.49,,832,748,111.3,15.61,168.80,29.30,17.00,846,749,112.9,15.68
,07/07/2020,2100,839,745,112.7,15.56,167.90,58.50,35.00,855,745,114.6,15.49,,832,749,111.1,15.60,158.10,29.10,18.00,844,750,112.6,15.64
,07/07/2020,2200,838,745,112.5,15.57,170.50,58.60,34.00,854,746,114.6,15.48,,831,749,111,15.62,156.80,29.30,19.00,842,750,112.3,15.65
,07/07/2020,2300,838,745,112.4,15.56,171.50,58.70,34.00,854,746,114.5,15.48,,832,749,111.1,15.63,156.50,29.50,19.00,842,750,112.3,15.64
,07/07/2020,2400,837,746,112.3,15.57,174.50,53.10,30.00,851,746,114.1,15.48,,833,749,111.2,15.62,165.70,29.60,18.00,842,750,112.3,15.64
,24 Hour Average,,,,113.7,15.5,165.5,47.0,27.9,,,115.2,15.5,,,,113.1,15.6,161.5,43.1,26.9,,,114.9,15.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,114.5,,,,,,,116.2,,,,,114.3,,,,,,,116.5,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
