,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,08/09/2020,0100,803,748,107.4,18.40,121.20,20.40,17.00,828,748,110.7,18.35,,802,750,106.8,18.39,109.60,29.30,27.00,832,752,110.7,18.52
,08/09/2020,0200,801,748,107.1,18.40,115.60,20.40,18.00,828,748,110.7,18.32,,801,751,106.7,18.39,108.50,29.60,27.00,830,752,110.5,18.49
,08/09/2020,0300,801,748,107,18.44,114.50,20.40,18.00,828,749,110.6,18.30,,800,751,106.5,18.36,112.20,29.60,26.00,830,752,110.4,18.47
,08/09/2020,0400,799,749,106.7,18.35,121.50,20.30,17.00,828,749,110.4,18.27,,797,752,106,18.33,128.70,29.20,23.00,831,753,110.4,18.45
,08/09/2020,0500,799,749,106.7,18.34,133.20,20.40,15.00,826,750,110.1,18.25,,795,752,105.7,18.33,130.60,28.70,22.00,831,753,110.3,18.41
,08/09/2020,0600,798,750,106.5,18.37,135.50,20.40,15.00,824,750,109.8,18.25,,797,752,105.9,18.40,118.00,28.90,24.00,829,754,109.9,18.38
,08/09/2020,0700,798,750,106.4,18.41,113.50,20.50,18.00,825,751,109.9,18.24,,799,753,106.1,18.41,103.90,29.70,29.00,828,754,109.8,18.38
,08/09/2020,0800,798,751,106.3,18.42,119.50,20.50,17.00,828,751,110.2,18.28,,799,753,106,18.42,107.10,29.90,28.00,829,754,109.9,18.42
,08/09/2020,0900,798,751,106.3,18.53,118.60,20.50,17.00,829,751,110.4,18.30,,797,753,105.8,18.42,108.80,30.20,28.00,833,754,110.4,18.48
,08/09/2020,1000,798,751,106.3,18.72,115.80,20.30,18.00,831,751,110.6,18.29,,795,754,105.5,18.45,129.40,29.90,23.00,835,754,110.7,18.54
,08/09/2020,1100,798,751,106.4,18.82,116.90,20.20,17.00,832,751,110.8,18.29,,793,753,105.2,18.41,141.20,29.00,21.00,836,754,110.8,18.60
,08/09/2020,1200,800,750,106.7,18.93,134.70,20.00,15.00,831,751,110.6,18.28,,792,753,105.2,18.42,145.20,27.80,19.00,835,754,110.7,18.64
,08/09/2020,1300,806,750,107.4,19.30,143.00,19.80,14.00,829,751,110.4,18.27,,792,753,105.3,18.43,140.90,27.20,19.00,834,754,110.6,18.66
,08/09/2020,1400,810,749,108.1,19.20,151.80,19.60,13.00,827,750,110.2,18.26,,797,752,105.9,18.68,145.00,27.00,19.00,833,753,110.6,18.67
,08/09/2020,1500,817,749,109.1,19.93,156.10,19.40,12.00,825,750,110,18.29,,800,752,106.4,18.62,150.10,26.80,18.00,833,753,110.6,18.68
,08/09/2020,1600,824,749,110,20.31,144.00,19.20,13.00,824,749,110,18.30,,801,751,106.6,18.56,146.50,26.80,18.00,833,753,110.7,18.69
,08/09/2020,1700,825,748,110.3,20.11,147.10,19.10,13.00,825,749,110.1,18.29,,803,751,106.9,18.68,148.60,26.50,18.00,832,752,110.6,18.70
,08/09/2020,1800,826,748,110.4,20.07,124.20,19.20,15.00,825,749,110.2,18.30,,804,751,107.1,18.66,122.80,26.70,22.00,831,752,110.5,18.68
,08/09/2020,1900,825,748,110.4,19.79,120.10,19.20,16.00,828,749,110.6,18.30,,810,751,107.8,18.45,120.30,27.10,23.00,831,752,110.5,18.65
,08/09/2020,2000,825,748,110.3,19.73,133.40,19.10,14.00,827,749,110.4,18.30,,816,751,108.6,18.81,131.10,26.50,20.00,832,752,110.6,18.59
,08/09/2020,2100,822,748,109.8,19.27,144.40,19.10,13.00,829,749,110.7,18.33,,818,751,108.9,18.56,137.90,26.20,19.00,832,752,110.6,18.54
,08/09/2020,2200,817,748,109.2,18.91,152.40,19.20,13.00,830,749,110.8,18.36,,820,751,109.2,18.58,137.60,26.00,19.00,832,752,110.6,18.57
,08/09/2020,2300,813,748,108.6,18.67,155.00,19.10,12.00,830,749,110.8,18.32,,822,751,109.5,18.57,140.10,26.20,19.00,832,752,110.6,18.58
,08/09/2020,2400,812,748,108.5,18.54,150.60,19.10,13.00,830,749,110.8,18.28,,822,751,109.5,18.69,139.20,26.50,19.00,832,752,110.7,18.59
,24 Hour Average,,,,108.0,19.0,132.6,19.8,15.1,,,110.4,18.3,,,,106.8,18.5,129.3,28.0,22.1,,,110.5,18.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,109.3,,,,,,,110.7,,,,,107.8,,,,,,,110.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
