,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/03/2020,0100,710,746,95.1,6.11,44.30,0.00,0.00,726,747,97.1,6.17,,784,749,104.7,6.14,69.60,0.00,0.00,768,750,102.3,6.30
,01/03/2020,0200,711,746,95.3,6.16,14.00,0.00,0.00,725,747,97,6.16,,782,749,104.4,6.13,70.00,0.00,0.00,760,750,101.2,6.33
,01/03/2020,0300,711,746,95.3,6.10,49.20,0.00,0.00,724,747,96.9,6.15,,779,749,104,6.12,70.70,0.00,0.00,758,750,101,6.32
,01/03/2020,0400,710,746,95.2,6.03,63.90,0.00,0.00,727,747,97.3,6.15,,773,749,103.3,6.10,69.90,0.00,0.00,759,750,101.2,6.30
,01/03/2020,0500,710,746,95.2,6.00,73.40,0.00,0.00,729,747,97.6,6.13,,770,749,102.8,6.10,69.80,0.00,0.00,762,750,101.6,6.30
,01/03/2020,0600,710,746,95.3,5.99,87.40,0.00,0.00,726,746,97.2,6.11,,767,748,102.5,6.09,70.30,0.00,0.00,768,750,102.5,6.30
,01/03/2020,0700,710,745,95.3,6.01,74.90,0.00,0.00,725,746,97.2,6.10,,769,748,102.7,6.04,70.80,0.00,0.00,780,750,104.1,6.29
,01/03/2020,0800,710,745,95.3,6.02,71.70,0.00,0.00,725,746,97.2,6.10,,788,748,105.3,6.00,70.20,0.00,0.00,795,750,106.1,6.28
,01/03/2020,0900,710,746,95.2,6.02,26.70,0.00,0.00,725,747,97,6.09,,797,749,106.4,6.03,69.80,0.00,0.00,812,750,108.3,6.27
,01/03/2020,1000,710,747,95.1,6.03,24.50,0.00,0.00,724,748,96.9,6.09,,799,750,106.5,6.02,69.90,0.00,0.00,826,751,110.1,6.28
,01/03/2020,1100,710,747,95.1,6.04,34.30,0.00,0.00,725,748,96.9,6.10,,805,750,107.3,6.01,69.90,0.00,0.00,831,751,110.6,6.27
,01/03/2020,1200,711,746,95.2,6.02,26.80,0.00,0.00,730,747,97.7,6.12,,803,750,107.2,6.03,69.90,0.00,0.00,831,751,110.7,6.28
,01/03/2020,1300,711,746,95.3,6.06,49.90,0.00,0.00,732,747,98,6.14,,797,749,106.3,6.06,69.90,0.00,0.00,827,751,110.2,6.30
,01/03/2020,1400,711,746,95.4,6.09,43.60,0.00,0.00,730,746,97.8,6.14,,788,749,105.3,6.08,69.90,0.00,0.00,817,750,109,6.37
,01/03/2020,1500,711,745,95.4,6.09,56.20,0.00,0.00,728,746,97.6,6.13,,786,748,105.1,6.09,70.00,0.00,0.00,803,750,107.2,6.32
,01/03/2020,1600,711,745,95.5,6.08,59.70,0.00,0.00,727,745,97.5,6.14,,787,748,105.3,6.09,70.00,0.00,0.00,790,749,105.4,6.33
,01/03/2020,1700,711,744,95.5,6.04,99.70,0.00,0.00,727,745,97.5,6.13,,788,747,105.4,6.08,70.00,0.00,0.00,777,749,103.8,6.32
,01/03/2020,1800,711,744,95.6,6.03,105.00,0.00,0.00,727,745,97.7,6.12,,788,747,105.5,6.09,69.70,0.00,0.00,772,748,103.1,6.30
,01/03/2020,1900,711,743,95.7,6.04,86.70,0.00,0.00,726,744,97.6,6.11,,784,746,105,6.07,69.00,0.00,0.00,765,748,102.3,6.28
,01/03/2020,2000,711,743,95.7,6.04,87.10,0.00,0.00,727,744,97.7,6.10,,778,746,104.3,6.03,69.00,0.00,0.00,757,747,101.4,6.26
,01/03/2020,2100,711,742,95.8,6.03,73.60,0.00,0.00,727,743,97.8,6.09,,766,745,102.7,6.01,69.00,0.00,0.00,753,747,100.8,6.29
,01/03/2020,2200,711,741,95.9,6.01,78.00,0.00,0.00,727,742,98,6.09,,759,744,101.9,6.00,69.10,0.00,0.00,749,746,100.4,6.25
,01/03/2020,2300,711,741,96,6.01,73.10,0.00,0.00,728,741,98.2,6.09,,759,744,102.1,6.01,68.90,0.00,0.00,748,745,100.3,6.28
,01/03/2020,2400,711,740,96.2,5.99,54.70,0.00,0.00,728,740,98.3,6.08,,764,743,102.8,6.00,69.00,0.00,0.00,746,744,100.3,6.25
,24 Hour Average,,,,95.4,6.0,60.8,0.0,0.0,,,97.5,6.1,,,,104.5,6.1,69.8,0.0,0.0,,,104.3,6.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.7,,,,,,,97.8,,,,,105.9,,,,,,,107.4,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
