,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/22/2020,0100,859,747,115,14.23,187.50,59.40,32.00,864,747,115.6,14.07,,855,750,114,14.30,178.90,76.80,43.00,891,751,118.6,14.37
,06/22/2020,0200,858,747,114.7,14.21,194.40,78.70,40.00,877,747,117.3,14.11,,853,751,113.7,14.29,195.30,76.80,39.00,888,752,118.1,14.36
,06/22/2020,0300,856,748,114.5,14.20,199.70,78.80,39.00,876,748,117,14.12,,853,751,113.6,14.26,197.60,76.60,39.00,884,752,117.6,14.35
,06/22/2020,0400,856,748,114.4,14.35,195.90,78.70,40.00,877,749,117.1,14.12,,854,751,113.6,14.24,197.40,76.70,39.00,883,752,117.4,14.33
,06/22/2020,0500,854,749,114.1,14.34,192.20,78.70,41.00,878,749,117.2,14.12,,858,752,114.2,14.17,195.80,76.80,39.00,884,753,117.4,14.31
,06/22/2020,0600,853,749,113.9,14.26,199.30,71.90,36.00,870,750,116,14.13,,863,752,114.8,14.16,201.50,69.30,34.00,885,753,117.5,14.28
,06/22/2020,0700,855,749,114.1,14.26,173.50,69.30,40.00,872,750,116.2,14.11,,866,752,115.1,14.14,172.60,53.90,31.00,885,753,117.5,14.28
,06/22/2020,0800,856,750,114.2,14.35,167.60,50.50,30.00,869,750,115.8,14.12,,865,752,115,14.12,187.90,44.10,23.00,879,754,116.7,14.27
,06/22/2020,0900,856,750,114.2,14.41,145.60,20.60,14.00,863,751,115,14.14,,860,753,114.2,14.15,145.00,30.90,21.00,874,754,115.9,14.27
,06/22/2020,1000,857,750,114.3,14.72,171.10,49.10,29.00,865,751,115.3,14.18,,859,753,114.2,14.15,150.30,30.90,21.00,868,754,115.2,14.30
,06/22/2020,1100,858,749,114.4,15.04,181.10,59.40,33.00,868,750,115.7,14.21,,859,752,114.2,14.28,172.40,30.70,18.00,866,754,114.9,14.34
,06/22/2020,1200,858,749,114.6,15.06,226.00,98.10,43.00,912,750,121.6,14.25,,858,752,114.1,14.71,174.90,30.70,18.00,863,753,114.6,14.38
,06/22/2020,1300,862,749,115.1,15.20,224.90,92.00,41.00,897,749,119.7,14.27,,863,751,114.8,14.84,209.70,63.80,30.00,862,753,114.6,14.43
,06/22/2020,1400,871,748,116.5,16.24,161.90,21.50,13.00,867,749,115.8,14.30,,863,751,114.9,14.20,232.50,97.60,42.00,873,752,116.1,14.46
,06/22/2020,1500,872,748,116.7,15.69,161.10,20.70,13.00,867,748,115.9,14.34,,868,750,115.7,14.24,165.40,31.30,19.00,896,752,119.1,14.51
,06/22/2020,1600,873,747,116.9,15.60,205.00,64.50,31.00,880,748,117.7,14.41,,871,750,116.2,14.26,171.40,39.90,23.00,880,751,117.2,14.52
,06/22/2020,1700,871,747,116.6,14.70,249.10,115.00,46.00,922,748,123.3,14.37,,876,750,116.8,14.44,198.80,54.30,27.00,871,751,116.1,14.55
,06/22/2020,1800,870,746,116.6,14.39,252.40,117.10,46.00,921,747,123.2,14.33,,874,749,116.7,14.43,231.60,83.60,36.00,876,750,116.8,14.58
,06/22/2020,1900,872,746,116.8,14.53,223.70,83.40,37.00,882,747,118.1,14.35,,872,749,116.4,14.72,246.70,104.50,42.00,887,750,118.2,14.57
,06/22/2020,2000,875,746,117.2,14.78,207.00,66.50,32.00,873,747,116.9,14.39,,870,749,116.1,14.65,226.20,104.40,46.00,899,750,119.8,14.63
,06/22/2020,2100,876,747,117.3,14.77,196.60,56.00,28.00,871,747,116.5,14.41,,867,749,115.7,14.63,220.20,104.30,47.00,901,751,120.1,14.67
,06/22/2020,2200,877,747,117.4,14.70,187.20,46.70,25.00,870,748,116.4,14.37,,875,750,116.7,14.61,206.40,81.40,39.00,899,751,119.8,14.67
,06/22/2020,2300,880,747,117.8,15.04,192.10,51.60,27.00,871,748,116.5,14.35,,895,750,119.4,14.60,194.50,62.80,32.00,896,751,119.3,14.67
,06/22/2020,2400,879,747,117.7,14.61,193.20,52.80,27.00,871,747,116.6,14.44,,896,750,119.5,14.59,178.80,57.80,32.00,886,751,118,14.65
,24 Hour Average,,,,115.6,14.7,195.3,65.9,32.6,,,117.4,14.3,,,,115.4,14.4,193.8,65.0,32.5,,,117.4,14.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,116.9,,,,,,,118.8,,,,,116.6,,,,,,,118.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
