,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/09/2020,0100,726,749,97,4.24,63.10,0.00,0.00,755,750,100.7,4.29,,758,751,100.9,4.22,120.30,0.00,0.00,757,753,100.6,4.31
,03/09/2020,0200,727,749,97,4.24,67.80,0.00,0.00,765,750,102.1,4.29,,758,752,100.8,4.22,114.50,0.00,0.00,757,753,100.6,4.31
,03/09/2020,0300,726,749,96.9,4.22,66.40,0.00,0.00,769,750,102.5,4.28,,758,752,100.8,4.21,89.00,0.00,0.00,757,753,100.5,4.31
,03/09/2020,0400,726,750,96.8,4.20,76.10,0.00,0.00,769,751,102.5,4.27,,758,752,100.7,4.21,93.70,0.00,0.00,756,753,100.4,4.31
,03/09/2020,0500,726,750,96.8,4.20,79.10,0.00,0.00,768,751,102.3,4.27,,757,753,100.6,4.17,79.40,0.00,0.00,756,754,100.3,4.32
,03/09/2020,0600,726,751,96.7,4.19,103.80,0.00,0.00,768,751,102.2,4.26,,757,753,100.5,4.14,86.90,0.00,0.00,756,754,100.3,4.31
,03/09/2020,0700,726,751,96.7,4.15,116.50,0.00,0.00,762,752,101.4,4.25,,757,754,100.5,4.10,83.00,0.00,0.00,755,755,100.1,4.32
,03/09/2020,0800,726,752,96.6,4.14,116.40,0.00,0.00,757,753,100.6,4.24,,757,754,100.4,4.14,97.70,0.00,0.00,755,755,100,4.31
,03/09/2020,0900,727,752,96.6,4.18,133.20,0.00,0.00,759,753,100.8,4.26,,757,755,100.3,4.19,97.70,0.00,0.00,756,756,100,4.34
,03/09/2020,1000,727,752,96.6,4.21,123.20,0.00,0.00,762,753,101.2,4.29,,758,755,100.4,4.27,97.30,0.00,0.00,756,756,100,4.40
,03/09/2020,1100,727,752,96.6,4.25,96.20,0.00,0.00,765,753,101.6,4.33,,758,755,100.4,4.32,97.70,0.00,0.00,757,756,100.1,4.46
,03/09/2020,1200,727,752,96.7,4.34,71.00,0.00,0.00,768,753,102,4.37,,758,755,100.4,4.36,94.30,0.00,0.00,758,756,100.3,4.51
,03/09/2020,1300,728,752,96.8,4.49,76.70,0.00,0.00,769,753,102.2,4.40,,759,755,100.6,4.40,79.30,0.00,0.00,759,756,100.4,4.57
,03/09/2020,1400,728,751,96.9,4.50,87.70,0.00,0.00,769,752,102.2,4.42,,760,754,100.8,4.58,77.50,0.00,0.00,760,755,100.6,4.63
,03/09/2020,1500,728,751,96.9,4.47,97.20,0.00,0.00,768,752,102.2,4.44,,761,754,101,4.74,81.00,0.00,0.00,761,755,100.8,4.68
,03/09/2020,1600,728,751,97,4.58,99.00,0.00,0.00,767,752,102.1,4.43,,763,754,101.2,4.80,79.30,0.00,0.00,761,755,100.8,4.66
,03/09/2020,1700,728,751,96.9,4.36,123.50,0.00,0.00,762,752,101.5,4.43,,763,754,101.3,4.64,102.50,0.00,0.00,761,755,100.8,4.62
,03/09/2020,1800,727,751,96.8,4.34,121.70,0.00,0.00,760,752,101.1,4.43,,763,754,101.2,4.50,111.20,0.00,0.00,761,755,100.8,4.54
,03/09/2020,1900,728,751,96.9,4.50,122.90,0.00,0.00,759,752,100.9,4.41,,763,754,101.2,4.48,114.10,0.00,0.00,761,755,100.7,4.50
,03/09/2020,2000,728,752,96.9,4.57,135.10,0.00,0.00,759,753,100.8,4.41,,763,755,101.1,4.42,116.70,0.00,0.00,760,756,100.6,4.47
,03/09/2020,2100,727,752,96.7,4.30,124.00,0.00,0.00,758,753,100.7,4.39,,762,755,100.9,4.23,114.60,0.00,0.00,760,756,100.5,4.45
,03/09/2020,2200,727,752,96.6,4.27,112.90,0.00,0.00,757,753,100.5,4.39,,761,755,100.7,4.29,107.60,0.00,0.00,760,757,100.4,4.45
,03/09/2020,2300,727,753,96.6,4.28,100.90,0.00,0.00,757,754,100.5,4.39,,761,755,100.7,4.26,92.80,0.00,0.00,759,757,100.3,4.45
,03/09/2020,2400,728,753,96.7,4.29,105.00,0.00,0.00,757,754,100.5,4.39,,760,755,100.6,4.28,92.60,0.00,0.00,759,757,100.3,4.46
,24 Hour Average,,,,96.8,4.3,100.8,0.0,0.0,,,101.5,4.3,,,,100.8,4.3,96.7,0.0,0.0,,,100.4,4.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,101.8,,,,,100.9,,,,,,,101,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
