,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/24/2020,0100,848,749,113.2,11.37,200.20,69.70,35.00,860,750,114.7,11.24,,867,751,115.4,11.40,190.90,55.00,29.00,886,753,117.7,11.52
,05/24/2020,0200,849,749,113.4,11.55,218.90,85.90,39.00,889,750,118.6,11.24,,858,752,114.2,11.35,204.00,73.00,36.00,880,753,116.9,11.51
,05/24/2020,0300,848,749,113.3,11.40,251.80,111.40,44.00,910,750,121.3,11.26,,852,752,113.4,11.29,242.10,108.80,45.00,882,753,117.2,11.49
,05/24/2020,0400,850,749,113.5,11.42,247.50,111.40,45.00,912,750,121.6,11.24,,852,752,113.3,11.30,226.20,84.10,37.00,895,753,118.8,11.47
,05/24/2020,0500,850,749,113.4,11.31,220.70,88.40,40.00,880,750,117.3,11.23,,851,752,113.2,11.28,225.10,76.30,34.00,888,753,117.9,11.43
,05/24/2020,0600,851,750,113.5,11.29,198.20,59.20,30.00,857,751,114.1,11.22,,850,753,112.9,11.27,212.60,76.70,36.00,883,754,117.2,11.38
,05/24/2020,0700,852,750,113.6,11.33,194.20,57.50,30.00,857,751,114.1,11.21,,848,753,112.7,11.23,199.70,72.30,36.00,885,754,117.4,11.38
,05/24/2020,0800,854,750,113.9,11.32,193.20,57.50,30.00,858,751,114.2,11.21,,850,753,112.9,11.20,195.40,72.20,37.00,883,754,117.1,11.38
,05/24/2020,0900,857,750,114.2,11.49,195.00,57.50,29.00,859,751,114.5,11.23,,854,753,113.5,11.17,191.10,72.20,38.00,883,754,117.2,11.38
,05/24/2020,1000,858,750,114.4,11.59,212.70,76.70,36.00,878,751,117,11.26,,856,753,113.7,11.20,196.80,72.10,37.00,886,754,117.5,11.38
,05/24/2020,1100,857,749,114.3,11.59,220.90,89.40,40.00,893,750,119.1,11.29,,857,752,113.9,11.23,209.10,72.00,34.00,886,754,117.6,11.40
,05/24/2020,1200,856,749,114.3,11.68,229.90,96.30,42.00,895,750,119.4,11.31,,861,752,114.5,11.30,220.50,71.90,33.00,885,753,117.5,11.42
,05/24/2020,1300,857,749,114.5,11.92,213.90,82.40,39.00,879,749,117.3,11.33,,877,751,116.8,11.57,219.20,72.20,33.00,884,753,117.4,11.47
,05/24/2020,1400,860,748,115,12.13,201.50,70.70,35.00,866,749,115.7,11.35,,896,751,119.5,11.47,215.40,72.20,34.00,887,752,118,11.53
,05/24/2020,1500,864,747,115.6,12.19,195.60,63.50,32.00,862,748,115.3,11.33,,907,750,120.9,11.38,200.20,72.10,36.00,896,752,119.2,11.57
,05/24/2020,1600,864,747,115.7,11.86,203.00,63.30,31.00,862,748,115.3,11.33,,903,750,120.4,11.43,207.80,66.00,32.00,902,751,120.1,11.62
,05/24/2020,1700,863,747,115.6,11.56,200.90,63.40,32.00,861,747,115.2,11.31,,885,749,118.1,11.49,188.80,50.30,27.00,902,751,120.1,11.64
,05/24/2020,1800,862,746,115.5,11.54,203.00,72.50,36.00,873,747,116.9,11.34,,873,749,116.6,11.54,188.00,50.60,27.00,889,750,118.5,11.66
,05/24/2020,1900,862,746,115.6,11.64,220.20,92.10,42.00,894,747,119.7,11.33,,868,749,115.8,11.59,200.80,51.50,26.00,879,750,117.2,11.65
,05/24/2020,2000,863,746,115.6,11.82,217.70,91.50,42.00,893,747,119.5,11.33,,868,749,115.8,11.61,212.50,62.70,30.00,873,750,116.3,11.66
,05/24/2020,2100,861,747,115.3,11.66,215.00,92.10,43.00,896,748,119.8,11.37,,878,750,117.2,11.62,212.40,62.80,30.00,876,751,116.7,11.68
,05/24/2020,2200,858,747,114.9,11.52,212.80,79.90,38.00,874,748,116.9,11.34,,891,750,118.8,11.63,212.40,62.80,30.00,878,751,117,11.70
,05/24/2020,2300,857,747,114.7,11.50,212.20,76.30,36.00,871,748,116.5,11.33,,895,750,119.4,11.63,207.20,62.80,30.00,882,751,117.5,11.70
,05/24/2020,2400,855,747,114.5,11.47,215.60,82.70,38.00,878,748,117.5,11.33,,888,750,118.5,11.62,208.70,62.70,30.00,887,751,118.2,11.71
,24 Hour Average,,,,114.5,11.6,212.3,78.8,36.8,,,117.1,11.3,,,,115.9,11.4,207.8,69.0,33.2,,,117.8,11.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.2,,,,,,,119,,,,,118.2,,,,,,,118.4,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
