,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/15/2020,0100,735,757,97,17.13,66.10,1.10,2.00,738,758,97.3,16.96,,734,760,96.6,16.55,54.70,2.90,5.00,751,762,98.6,16.54
,10/15/2020,0200,734,758,96.9,17.12,64.10,1.00,2.00,737,758,97.2,16.95,,734,760,96.5,16.54,40.00,3.00,8.00,751,762,98.5,16.52
,10/15/2020,0300,733,758,96.8,17.09,56.00,0.90,2.00,735,758,97,16.94,,733,761,96.4,16.51,41.90,3.00,7.00,750,762,98.4,16.51
,10/15/2020,0400,732,758,96.6,17.06,65.90,0.90,1.00,735,759,96.9,16.93,,732,761,96.2,16.49,58.80,3.00,5.00,750,763,98.4,16.45
,10/15/2020,0500,731,759,96.3,17.05,37.30,0.90,2.00,729,759,96.1,16.90,,732,762,96.1,16.48,53.80,3.10,6.00,750,763,98.3,16.44
,10/15/2020,0600,730,759,96.2,17.00,33.90,0.80,2.00,726,760,95.6,16.86,,731,762,96,16.46,53.60,3.00,6.00,751,763,98.4,16.42
,10/15/2020,0700,731,760,96.2,16.95,40.10,0.90,2.00,732,760,96.3,16.83,,730,762,95.8,16.45,58.50,2.90,5.00,751,764,98.4,16.37
,10/15/2020,0800,732,760,96.3,16.92,65.20,17.80,27.00,739,761,97.2,16.78,,729,763,95.6,16.39,58.10,2.80,5.00,751,764,98.3,16.35
,10/15/2020,0900,732,760,96.3,16.95,72.10,18.90,26.00,784,761,103,16.79,,728,763,95.4,16.26,57.60,2.90,5.00,751,765,98.2,16.36
,10/15/2020,1000,732,761,96.2,16.99,63.10,11.80,19.00,781,762,102.6,16.83,,727,764,95.2,16.26,57.20,2.90,5.00,751,765,98.2,16.40
,10/15/2020,1100,731,761,96.1,17.02,66.80,12.90,19.00,767,761,100.7,16.88,,727,763,95.2,16.43,57.80,2.90,5.00,752,765,98.4,16.46
,10/15/2020,1200,731,760,96.1,17.07,66.50,29.70,45.00,775,761,101.9,16.87,,727,763,95.2,16.50,57.90,0.50,1.00,753,764,98.5,16.53
,10/15/2020,1300,734,760,96.5,17.18,65.40,26.50,41.00,820,761,107.8,16.87,,726,763,95.2,16.48,58.20,0.00,0.00,754,764,98.7,16.59
,10/15/2020,1400,735,760,96.8,17.05,61.20,19.70,32.00,817,760,107.5,16.85,,726,762,95.3,16.47,57.50,0.00,0.00,755,764,98.9,16.62
,10/15/2020,1500,736,759,97.1,17.07,65.00,19.80,30.00,798,760,105.1,16.83,,725,762,95.2,16.47,57.70,0.00,0.00,755,763,99,16.63
,10/15/2020,1600,738,758,97.4,17.15,56.90,10.90,19.00,790,759,104.1,16.82,,725,761,95.3,16.43,58.30,0.50,1.00,755,763,99,16.62
,10/15/2020,1700,738,758,97.5,17.11,51.30,1.10,2.00,775,758,102.3,16.80,,725,760,95.4,16.47,57.60,3.00,5.00,754,762,99,16.57
,10/15/2020,1800,739,757,97.6,17.03,49.80,1.10,2.00,749,758,98.9,16.77,,725,760,95.4,16.50,56.80,2.90,5.00,753,761,98.9,16.54
,10/15/2020,1900,737,757,97.4,16.98,60.60,1.20,2.00,741,758,97.8,16.77,,727,760,95.7,16.58,84.10,2.80,3.00,752,761,98.8,16.51
,10/15/2020,2000,739,756,97.7,16.95,92.80,1.30,1.00,741,757,97.9,16.76,,729,759,96,16.61,107.70,2.70,3.00,752,761,98.9,16.51
,10/15/2020,2100,738,756,97.6,16.95,82.20,1.30,2.00,740,757,97.8,16.76,,732,759,96.4,16.68,114.00,2.60,2.00,752,760,98.9,16.57
,10/15/2020,2200,736,756,97.4,16.94,73.20,1.40,2.00,739,757,97.7,16.76,,734,759,96.7,16.70,101.70,2.50,2.00,752,760,99,16.60
,10/15/2020,2300,735,755,97.3,16.92,73.50,1.40,2.00,738,756,97.7,16.75,,735,758,96.9,16.73,92.30,2.40,3.00,752,760,99,16.63
,10/15/2020,2400,733,755,97.2,16.92,72.20,1.40,2.00,738,755,97.7,16.75,,736,758,97.1,16.75,90.30,2.30,3.00,751,759,98.9,16.66
,24 Hour Average,,,,96.9,17.0,62.6,7.7,11.9,,,99.8,16.8,,,,95.9,16.5,66.1,2.3,3.8,,,98.7,16.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,97.3,,,,,,,102.5,,,,,96.4,,,,,,,98.9,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
