,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/08/2020,0100,770,739,104.2,18.81,72.20,0.80,1.00,763,740,103.1,18.37,,769,743,103.5,18.38,100.20,1.90,2.00,770,744,103.6,18.47
,10/08/2020,0200,765,740,103.4,18.54,72.30,0.70,1.00,763,740,103,18.35,,768,743,103.4,18.32,86.60,1.80,2.00,769,744,103.4,18.44
,10/08/2020,0300,760,740,102.8,18.48,64.40,0.70,1.00,762,740,102.9,18.31,,767,743,103.3,18.27,71.80,1.80,3.00,769,744,103.4,18.41
,10/08/2020,0400,758,739,102.5,18.48,61.80,0.50,1.00,761,740,102.8,18.27,,766,743,103.2,18.29,68.70,1.80,3.00,767,744,103.2,18.39
,10/08/2020,0500,571,739,77.3,18.40,54.30,0.50,1.00,760,740,102.7,18.25,,765,743,103,18.24,65.00,1.70,3.00,767,744,103.1,18.37
,10/08/2020,0600,754,740,102,18.38,71.20,0.40,1.00,759,740,102.6,18.25,,765,743,103,18.25,76.00,1.70,2.00,766,744,102.9,18.36
,10/08/2020,0700,754,740,102,18.38,65.00,0.30,0.00,759,740,102.6,18.25,,764,743,102.8,18.27,70.50,1.70,2.00,765,745,102.8,18.33
,10/08/2020,0800,754,740,101.9,18.32,67.60,0.20,0.00,758,741,102.4,18.23,,764,744,102.7,18.26,73.80,1.70,2.00,765,745,102.7,18.33
,10/08/2020,0900,753,740,101.8,18.30,80.60,0.20,0.00,759,741,102.4,18.25,,763,744,102.6,18.27,52.10,1.70,3.00,765,745,102.7,18.32
,10/08/2020,1000,752,741,101.5,18.32,95.70,0.20,0.00,759,742,102.3,18.26,,763,744,102.6,18.31,68.90,1.70,2.00,766,745,102.8,18.34
,10/08/2020,1100,751,740,101.4,18.36,78.40,0.10,0.00,759,741,102.4,18.29,,763,744,102.7,18.37,74.40,1.80,2.00,769,745,103.2,18.42
,10/08/2020,1200,750,741,101.3,18.41,52.90,0.10,0.00,759,741,102.4,18.32,,764,743,102.8,18.42,66.00,1.90,3.00,771,745,103.6,18.51
,10/08/2020,1300,752,740,101.5,18.55,53.50,0.00,0.00,760,741,102.5,18.36,,763,743,102.7,18.35,45.50,1.80,4.00,773,744,103.9,18.58
,10/08/2020,1400,756,740,102.2,18.65,63.50,0.00,0.00,760,741,102.6,18.38,,764,743,102.9,18.43,45.00,1.90,4.00,775,744,104.2,18.64
,10/08/2020,1500,758,740,102.4,18.60,81.20,0.00,0.00,761,741,102.7,18.38,,764,743,102.8,18.51,57.10,1.90,3.00,776,744,104.3,18.67
,10/08/2020,1600,753,740,101.8,18.51,66.70,0.20,0.00,761,741,102.7,18.36,,765,743,102.9,18.61,50.80,2.10,4.00,776,744,104.3,18.67
,10/08/2020,1700,740,740,100,18.48,38.40,0.20,1.00,759,741,102.4,18.34,,763,744,102.6,18.62,45.70,2.10,5.00,774,744,104,18.63
,10/08/2020,1800,750,741,101.2,18.43,69.10,0.00,0.00,760,741,102.5,18.32,,762,744,102.5,18.55,67.30,2.00,3.00,772,745,103.7,18.58
,10/08/2020,1900,754,741,101.8,18.40,115.60,0.10,0.00,761,741,102.7,18.31,,763,744,102.5,18.58,92.00,1.90,2.00,770,745,103.4,18.56
,10/08/2020,2000,754,741,101.8,18.38,123.20,0.00,0.00,761,741,102.7,18.29,,764,744,102.6,18.54,100.30,2.00,2.00,769,745,103.2,18.57
,10/08/2020,2100,754,742,101.7,18.42,115.20,0.00,0.00,761,742,102.5,18.27,,764,745,102.6,18.58,93.10,2.10,2.00,769,745,103.2,18.58
,10/08/2020,2200,754,741,101.7,18.45,96.30,0.00,0.00,760,742,102.4,18.26,,764,745,102.6,18.54,77.50,2.20,3.00,768,745,103.1,18.54
,10/08/2020,2300,752,741,101.4,18.41,70.80,0.10,0.00,759,742,102.3,18.25,,763,745,102.5,18.41,63.40,2.30,4.00,767,746,102.9,18.50
,10/08/2020,2400,747,742,100.8,18.36,56.80,0.10,0.00,758,742,102.1,18.23,,762,745,102.3,18.32,58.10,2.40,4.00,766,746,102.8,18.48
,24 Hour Average,,,,100.9,18.5,74.4,0.2,0.3,,,102.6,18.3,,,,102.8,18.4,69.6,1.9,2.9,,,103.4,18.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,102.4,,,,,,,102.8,,,,,103,,,,,,,103.8,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
