,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/21/2020,0100,858,741,115.7,18.20,161.00,20.60,13.00,854,742,115.1,17.50,,857,745,115.1,17.84,162.00,28.30,17.00,854,745,114.6,17.91
,07/21/2020,0200,854,741,115.2,18.15,160.90,20.70,13.00,853,742,115,17.52,,857,744,115.1,17.84,158.30,28.10,18.00,854,745,114.6,17.93
,07/21/2020,0300,851,741,114.8,18.12,160.30,20.60,13.00,852,742,114.8,17.55,,856,744,115.1,17.91,158.00,28.00,18.00,855,745,114.7,17.93
,07/21/2020,0400,850,742,114.7,18.16,151.10,20.50,14.00,852,742,114.8,17.53,,854,744,114.7,17.89,146.50,28.10,19.00,855,745,114.7,17.94
,07/21/2020,0500,852,742,114.9,18.14,152.10,20.40,13.00,852,742,114.8,17.50,,851,744,114.4,17.84,137.90,28.40,21.00,854,745,114.6,17.96
,07/21/2020,0600,849,742,114.5,18.24,154.30,20.30,13.00,852,742,114.7,17.50,,849,745,114.1,17.80,136.90,28.80,21.00,854,746,114.6,17.95
,07/21/2020,0700,846,742,114.1,18.25,150.60,20.30,13.00,851,742,114.7,17.56,,849,745,114,17.71,144.60,29.10,20.00,855,746,114.6,17.91
,07/21/2020,0800,845,742,114,18.20,140.70,20.30,14.00,851,742,114.7,17.60,,849,744,114,17.81,140.50,29.20,21.00,855,745,114.7,17.91
,07/21/2020,0900,844,741,113.9,18.33,146.80,20.20,14.00,852,742,114.8,17.64,,851,744,114.3,17.87,145.30,29.00,20.00,855,745,114.7,17.90
,07/21/2020,1000,843,741,113.8,18.34,141.10,20.30,14.00,851,741,114.8,17.67,,850,744,114.3,17.89,136.30,29.00,21.00,855,745,114.8,17.93
,07/21/2020,1100,845,740,114.2,18.35,150.60,20.20,13.00,851,741,114.9,17.73,,851,743,114.5,17.92,149.30,28.90,19.00,855,744,114.9,17.95
,07/21/2020,1200,849,740,114.8,18.64,152.80,20.10,13.00,851,741,114.9,17.80,,853,743,114.8,17.90,154.00,28.40,18.00,855,744,115,17.99
,07/21/2020,1300,852,739,115.3,18.35,152.10,20.20,13.00,851,740,115,17.85,,849,742,114.4,17.79,142.70,28.30,20.00,856,743,115.2,18.02
,07/21/2020,1400,854,739,115.7,18.36,149.10,20.20,14.00,851,740,115.1,17.87,,845,741,114,17.70,134.80,28.80,21.00,855,743,115.1,18.08
,07/21/2020,1500,856,738,116,18.38,147.70,20.20,14.00,851,739,115.2,17.88,,846,741,114.2,17.82,139.20,29.00,21.00,854,742,115.2,18.10
,07/21/2020,1600,857,738,116.2,18.40,145.50,20.20,14.00,850,738,115.1,17.87,,847,740,114.5,17.99,144.70,29.00,20.00,854,741,115.2,18.12
,07/21/2020,1700,858,737,116.4,18.61,149.10,20.30,14.00,850,738,115.2,17.88,,847,740,114.5,17.84,135.00,29.10,22.00,853,741,115.2,18.10
,07/21/2020,1800,861,737,116.9,19.10,160.40,20.40,13.00,850,737,115.2,17.91,,850,740,115,17.98,148.60,29.10,20.00,853,740,115.2,18.08
,07/21/2020,1900,857,736,116.3,19.07,161.00,20.50,13.00,848,737,115,17.92,,855,740,115.6,18.77,149.80,29.20,19.00,852,740,115.1,18.04
,07/21/2020,2000,846,736,114.9,18.36,158.30,20.60,13.00,846,737,114.8,17.96,,852,740,115.2,18.78,133.30,29.70,22.00,852,740,115.1,18.09
,07/21/2020,2100,840,737,114,18.01,148.90,20.60,14.00,844,737,114.5,17.93,,850,740,114.8,18.29,134.00,30.60,23.00,851,741,114.9,18.09
,07/21/2020,2200,837,737,113.6,18.10,154.40,20.60,13.00,843,737,114.3,17.88,,847,740,114.5,17.95,148.80,30.60,21.00,851,741,114.9,18.19
,07/21/2020,2300,839,737,113.8,17.99,166.60,29.10,17.00,842,738,114.1,17.88,,846,740,114.3,17.96,138.20,54.00,39.00,851,741,114.8,18.24
,07/21/2020,2400,839,737,113.8,18.42,165.50,24.90,15.00,840,738,113.8,17.91,,844,740,113.9,18.03,171.50,81.40,47.00,851,741,114.8,18.15
,24 Hour Average,,,,114.9,18.3,153.4,20.9,13.6,,,114.8,17.7,,,,114.6,18.0,145.4,32.2,22.0,,,114.9,18.0
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,115,,,,,114.9,,,,,,,115.1,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
