,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,05/04/2020,0100,800,752,106.4,9.05,127.60,19.70,15.00,819,752,108.9,9.09,,817,755,108.2,9.00,155.30,24.90,16.00,825,756,109.1,9.21
,05/04/2020,0200,799,752,106.3,8.99,140.60,19.70,14.00,820,753,108.9,9.06,,820,755,108.6,9.01,155.30,24.00,15.00,825,756,109.1,9.19
,05/04/2020,0300,799,752,106.3,8.95,141.20,19.70,14.00,820,753,108.9,9.03,,821,755,108.8,9.02,153.60,23.20,15.00,824,756,109,9.19
,05/04/2020,0400,799,752,106.2,8.89,149.40,19.70,13.00,819,753,108.7,9.01,,821,755,108.7,9.02,151.50,22.60,15.00,824,756,108.9,9.20
,05/04/2020,0500,799,753,106.1,8.88,140.90,19.60,14.00,819,754,108.6,8.99,,820,756,108.5,9.03,151.50,22.20,15.00,823,757,108.8,9.19
,05/04/2020,0600,799,753,106.1,8.99,148.20,19.80,13.00,818,754,108.5,8.96,,820,756,108.5,9.02,149.70,21.70,14.00,823,757,108.7,9.16
,05/04/2020,0700,798,753,105.9,8.99,144.20,19.90,14.00,819,754,108.6,8.92,,819,756,108.3,9.02,149.30,21.40,14.00,823,758,108.7,9.15
,05/04/2020,0800,798,753,105.9,9.05,128.70,20.00,16.00,823,754,109,8.93,,818,756,108.1,8.97,146.80,21.00,14.00,822,758,108.5,9.16
,05/04/2020,0900,799,753,106,9.22,137.40,20.10,15.00,825,754,109.4,8.95,,816,756,107.9,8.96,134.70,20.70,15.00,822,758,108.5,9.19
,05/04/2020,1000,800,753,106.2,9.41,143.00,20.20,14.00,824,754,109.3,8.97,,815,756,107.9,8.95,133.00,20.50,15.00,821,757,108.4,9.22
,05/04/2020,1100,801,753,106.3,9.46,141.30,20.10,14.00,824,754,109.4,8.97,,814,756,107.8,8.95,131.30,20.60,16.00,822,757,108.6,9.26
,05/04/2020,1200,801,752,106.5,9.38,145.40,20.10,14.00,823,753,109.3,8.98,,813,755,107.7,8.94,139.60,20.50,15.00,822,756,108.7,9.30
,05/04/2020,1300,802,752,106.6,9.46,143.20,20.40,14.00,823,752,109.5,8.97,,813,754,107.7,8.97,131.70,20.60,16.00,822,756,108.8,9.32
,05/04/2020,1400,804,751,107.1,10.00,145.50,20.40,14.00,823,752,109.5,8.96,,813,754,107.9,8.97,134.50,20.80,15.00,822,755,108.9,9.41
,05/04/2020,1500,804,751,107.1,9.48,144.80,20.60,14.00,822,751,109.4,8.95,,815,753,108.2,9.02,132.30,20.90,16.00,822,754,109,9.41
,05/04/2020,1600,804,750,107.1,9.44,151.80,20.70,14.00,821,751,109.3,8.94,,819,753,108.8,9.28,136.80,21.00,15.00,822,754,109,9.41
,05/04/2020,1700,805,750,107.4,9.60,161.10,20.70,13.00,818,751,109.1,8.98,,823,752,109.4,9.44,134.40,21.20,16.00,822,754,109.1,9.40
,05/04/2020,1800,803,749,107.2,9.08,175.60,35.20,20.00,818,750,109,8.97,,822,752,109.3,9.21,131.30,22.00,17.00,822,753,109.1,9.41
,05/04/2020,1900,802,749,107,8.85,176.40,36.00,20.00,818,750,109.1,8.94,,822,752,109.4,9.28,139.90,22.90,16.00,822,753,109.2,9.40
,05/04/2020,2000,801,750,106.9,8.82,184.00,43.50,24.00,820,750,109.2,8.92,,821,752,109.1,9.12,142.70,23.70,17.00,823,753,109.3,9.37
,05/04/2020,2100,801,750,106.8,8.80,186.20,45.80,25.00,821,751,109.4,8.93,,822,753,109.2,9.09,152.20,24.50,16.00,824,754,109.3,9.36
,05/04/2020,2200,802,750,106.9,8.94,179.00,38.50,22.00,820,751,109.2,8.91,,824,753,109.5,9.20,152.60,25.30,17.00,825,754,109.4,9.34
,05/04/2020,2300,803,750,107,9.10,161.00,20.60,13.00,819,751,109.1,8.91,,826,753,109.7,9.28,149.00,26.00,17.00,826,754,109.5,9.33
,05/04/2020,2400,802,750,106.9,9.01,161.20,20.70,13.00,819,751,109.1,8.90,,825,753,109.5,9.12,143.80,26.50,18.00,827,754,109.7,9.34
,24 Hour Average,,,,106.6,9.2,152.4,24.2,15.7,,,109.1,9.0,,,,108.6,9.1,143.0,22.4,15.6,,,109.0,9.3
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107,,,,,,,109.3,,,,,109.2,,,,,,,109.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
