,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,10/18/2020,0100,735,748,98.2,16.32,90.80,1.60,2.00,738,749,98.6,16.23,,740,751,98.6,16.34,60.70,1.80,3.00,756,752,100.6,16.40
,10/18/2020,0200,734,747,98.2,16.34,79.80,1.50,2.00,738,748,98.6,16.24,,741,750,98.7,16.32,67.90,1.90,3.00,758,752,100.8,16.40
,10/18/2020,0300,733,747,98.1,16.36,76.10,1.40,2.00,737,748,98.6,16.24,,743,750,99,16.30,57.40,2.00,3.00,758,751,100.9,16.41
,10/18/2020,0400,732,746,98.1,16.35,76.40,1.40,2.00,737,747,98.6,16.24,,746,750,99.6,16.28,68.40,2.00,3.00,758,751,101,16.41
,10/18/2020,0500,730,746,97.8,16.35,48.60,1.40,3.00,735,747,98.4,16.23,,751,749,100.3,16.27,40.80,2.10,5.00,760,750,101.3,16.40
,10/18/2020,0600,728,746,97.6,16.33,42.30,1.40,3.00,733,747,98.2,16.22,,754,749,100.7,16.26,38.20,2.10,5.00,763,750,101.8,16.36
,10/18/2020,0700,723,745,97,16.32,28.90,1.40,5.00,730,746,97.9,16.21,,757,748,101.2,16.26,37.60,2.10,6.00,765,750,102.1,16.33
,10/18/2020,0800,725,745,97.3,16.35,35.40,1.40,4.00,731,746,98,16.20,,760,748,101.6,16.25,37.70,2.10,6.00,768,749,102.5,16.30
,10/18/2020,0900,726,745,97.4,16.36,34.80,1.50,4.00,732,746,98.2,16.19,,762,748,101.8,16.25,37.70,2.10,6.00,770,749,102.8,16.29
,10/18/2020,1000,726,745,97.4,16.36,32.00,1.40,4.00,733,746,98.3,16.22,,764,748,102.2,16.24,38.50,2.10,5.00,771,749,102.9,16.30
,10/18/2020,1100,715,745,95.9,16.34,22.80,1.40,6.00,728,746,97.6,16.25,,767,747,102.7,16.24,51.10,2.00,4.00,772,748,103.2,16.34
,10/18/2020,1200,694,745,93.2,16.34,16.40,1.50,9.00,725,746,97.3,16.25,,769,747,102.9,16.26,57.80,1.90,3.00,776,748,103.6,16.40
,10/18/2020,1300,703,745,94.4,16.34,29.50,1.60,5.00,732,746,98.1,16.27,,771,747,103.1,16.23,57.80,1.70,3.00,778,748,104,16.45
,10/18/2020,1400,717,744,96.3,16.35,32.00,1.60,5.00,735,745,98.7,16.26,,771,747,103.2,16.28,57.80,1.60,3.00,778,748,104,16.48
,10/18/2020,1500,724,744,97.4,16.37,43.20,1.70,4.00,739,745,99.3,16.27,,771,747,103.3,16.27,57.30,1.50,3.00,777,748,103.9,16.50
,10/18/2020,1600,728,744,97.9,16.38,46.00,1.70,4.00,736,745,98.9,16.25,,771,747,103.2,16.22,57.30,1.50,3.00,772,748,103.2,16.47
,10/18/2020,1700,728,744,97.9,16.35,33.30,1.70,5.00,734,744,98.6,16.23,,770,747,103.1,16.22,57.30,1.50,3.00,766,748,102.4,16.45
,10/18/2020,1800,727,744,97.7,16.32,64.10,35.80,56.00,774,745,103.9,16.22,,771,747,103.2,16.25,57.30,1.40,2.00,762,748,101.8,16.42
,10/18/2020,1900,732,745,98.3,16.29,72.20,10.20,14.00,823,745,110.5,16.22,,771,748,103.2,16.20,46.40,1.40,3.00,758,749,101.3,16.39
,10/18/2020,2000,734,745,98.6,16.28,95.80,1.60,2.00,753,745,101.1,16.18,,771,748,103.1,16.24,57.00,1.50,3.00,757,749,101.1,16.37
,10/18/2020,2100,735,745,98.6,16.24,97.30,1.50,2.00,743,745,99.7,16.17,,769,748,102.8,16.18,87.30,1.50,2.00,757,749,101.1,16.36
,10/18/2020,2200,734,745,98.5,16.23,97.50,1.40,1.00,741,745,99.5,16.16,,766,748,102.4,16.14,77.20,1.50,2.00,756,749,100.9,16.34
,10/18/2020,2300,733,745,98.4,16.20,92.50,1.40,2.00,740,745,99.3,16.15,,763,748,102,16.12,43.40,1.70,4.00,753,749,100.5,16.31
,10/18/2020,2400,732,745,98.3,16.22,73.30,1.40,2.00,739,745,99.2,16.13,,759,748,101.6,16.15,41.50,1.90,5.00,751,749,100.3,16.28
,24 Hour Average,,,,97.4,16.3,56.7,3.3,6.2,,,99.4,16.2,,,,101.8,16.2,53.8,1.8,3.7,,,102.0,16.4
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.3,,,,,,,100.6,,,,,103,,,,,,,103,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
