,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/04/2020,0100,775,744,104.1,6.12,76.60,0.00,0.00,773,745,103.7,6.00,,769,747,102.9,6.14,71.90,0.00,0.00,768,749,102.5,6.39
,04/04/2020,0200,774,744,104,6.12,70.60,0.00,0.00,773,745,103.7,6.00,,768,747,102.8,6.12,71.20,0.00,0.00,767,749,102.5,6.39
,04/04/2020,0300,774,744,104,6.11,89.60,0.00,0.00,774,745,103.8,6.01,,768,747,102.8,6.10,71.30,0.00,0.00,767,749,102.5,6.39
,04/04/2020,0400,774,744,104,6.17,96.20,0.00,0.00,774,745,103.9,6.04,,768,747,102.8,6.07,71.20,0.00,0.00,767,748,102.5,6.37
,04/04/2020,0500,775,744,104.2,6.18,98.30,0.00,0.00,774,745,103.9,6.05,,767,747,102.7,6.07,71.50,0.00,0.00,766,748,102.4,6.33
,04/04/2020,0600,775,744,104.2,6.11,63.50,0.00,0.00,773,745,103.8,6.04,,767,747,102.7,6.05,71.40,0.00,0.00,766,748,102.4,6.29
,04/04/2020,0700,774,744,104,6.04,75.30,0.00,0.00,773,745,103.8,6.00,,766,747,102.6,6.02,75.90,0.00,0.00,765,748,102.3,6.23
,04/04/2020,0800,773,744,103.9,6.02,88.70,0.00,0.00,775,745,104,5.96,,766,746,102.6,6.01,76.20,0.00,0.00,765,748,102.3,6.21
,04/04/2020,0900,774,744,104.1,6.12,82.30,0.00,0.00,776,744,104.3,5.97,,766,746,102.7,6.08,82.70,0.00,0.00,765,747,102.4,6.22
,04/04/2020,1000,775,743,104.2,6.17,65.60,0.00,0.00,779,744,104.7,6.01,,766,746,102.8,6.22,71.40,0.00,0.00,765,747,102.4,6.27
,04/04/2020,1100,776,743,104.4,6.24,52.30,0.00,0.00,781,743,105.1,6.08,,768,745,103.1,6.47,71.00,0.00,0.00,765,746,102.5,6.34
,04/04/2020,1200,777,742,104.7,6.36,53.10,0.00,0.00,782,743,105.3,6.13,,769,744,103.4,6.51,70.90,0.00,0.00,766,746,102.7,6.40
,04/04/2020,1300,779,741,105.1,6.57,50.20,0.00,0.00,780,742,105.1,6.15,,771,744,103.7,6.77,70.80,0.00,0.00,766,745,102.9,6.46
,04/04/2020,1400,780,740,105.3,6.62,49.10,0.00,0.00,782,741,105.5,6.18,,774,743,104.2,7.10,70.80,0.00,0.00,767,744,103.1,6.54
,04/04/2020,1500,779,740,105.3,6.61,55.90,0.00,0.00,782,740,105.6,6.20,,777,742,104.7,7.44,70.80,0.00,0.00,768,743,103.3,6.59
,04/04/2020,1600,778,739,105.3,6.57,62.90,0.00,0.00,781,740,105.5,6.20,,778,741,105,7.19,71.10,0.00,0.00,769,743,103.6,6.64
,04/04/2020,1700,777,738,105.3,6.57,59.00,0.00,0.00,777,739,105.1,6.18,,777,741,104.8,6.64,70.80,0.00,0.00,769,742,103.6,6.66
,04/04/2020,1800,777,738,105.3,6.75,66.60,0.00,0.00,774,739,104.8,6.13,,776,741,104.8,6.46,70.80,0.00,0.00,770,742,103.8,6.62
,04/04/2020,1900,783,738,106.1,6.99,97.70,0.00,0.00,775,739,104.9,6.15,,776,740,104.8,6.40,69.90,0.00,0.00,770,742,103.8,6.62
,04/04/2020,2000,785,737,106.5,6.99,115.00,0.00,0.00,775,738,105,6.16,,776,740,104.8,6.55,69.80,0.00,0.00,770,742,103.8,6.60
,04/04/2020,2100,787,737,106.7,7.03,92.70,0.00,0.00,775,738,105,6.14,,777,740,104.9,6.56,69.70,0.00,0.00,770,742,103.8,6.62
,04/04/2020,2200,788,738,106.8,7.02,115.20,0.00,0.00,775,739,104.9,6.13,,777,741,104.9,6.48,69.90,0.00,0.00,771,742,103.9,6.63
,04/04/2020,2300,788,738,106.8,7.05,92.60,0.00,0.00,775,739,104.9,6.14,,777,741,104.9,6.46,75.60,0.00,0.00,771,742,103.9,6.61
,04/04/2020,2400,784,738,106.3,6.33,69.10,0.00,0.00,774,739,104.8,6.12,,776,741,104.8,6.40,79.90,0.00,0.00,771,742,103.9,6.62
,24 Hour Average,,,,105.0,6.5,76.6,0.0,0.0,,,104.6,6.1,,,,103.8,6.4,72.4,0.0,0.0,,,103.0,6.5
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,105.9,,,,,,,105.2,,,,,104.7,,,,,,,103.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
