,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/11/2020,0100,781,742,105.2,7.20,69.40,23.80,34.00,843,742,113.5,7.30,,788,745,105.7,7.48,66.20,0.00,0.00,785,746,105.2,7.81
,04/11/2020,0200,780,742,105.1,7.05,61.50,19.90,32.00,805,743,108.4,7.31,,789,746,105.8,7.39,66.10,0.00,0.00,784,747,105.1,7.82
,04/11/2020,0300,780,743,105,6.98,77.00,39.20,51.00,840,743,113,7.27,,787,746,105.6,7.35,66.40,0.00,0.00,784,747,105,7.79
,04/11/2020,0400,779,743,104.9,7.04,75.30,39.90,53.00,864,743,116.3,7.20,,786,746,105.4,7.35,66.40,0.00,0.00,783,747,104.8,7.74
,04/11/2020,0500,779,743,104.8,7.09,79.60,37.70,47.00,865,743,116.4,7.16,,786,746,105.3,7.31,66.40,0.00,0.00,782,747,104.6,7.70
,04/11/2020,0600,779,745,104.6,7.07,73.50,14.10,19.00,824,745,110.7,7.18,,786,747,105.2,7.29,66.30,0.00,0.00,781,748,104.4,7.60
,04/11/2020,0700,778,746,104.3,7.06,70.60,17.00,24.00,795,747,106.4,7.18,,784,749,104.7,7.28,66.20,0.00,0.00,780,750,104,7.52
,04/11/2020,0800,778,747,104.2,7.13,68.80,16.10,23.00,792,747,105.9,7.19,,782,749,104.3,7.31,66.00,0.00,0.00,778,750,103.7,7.51
,04/11/2020,0900,778,747,104.1,7.21,69.10,23.10,33.00,805,748,107.6,7.25,,783,750,104.4,7.32,66.00,0.00,0.00,777,751,103.5,7.56
,04/11/2020,1000,778,747,104.1,7.35,82.00,24.70,30.00,815,748,109,7.29,,784,750,104.5,7.46,66.00,0.00,0.00,777,751,103.5,7.63
,04/11/2020,1100,777,747,104,7.37,96.30,5.70,6.00,796,748,106.4,7.33,,785,750,104.7,7.53,66.00,0.00,0.00,777,751,103.5,7.70
,04/11/2020,1200,777,748,104,7.38,81.30,0.00,0.00,780,748,104.2,7.36,,786,750,104.8,7.64,65.90,0.00,0.00,777,751,103.5,7.74
,04/11/2020,1300,777,747,104,7.51,61.20,0.00,0.00,779,748,104.1,7.40,,786,750,104.7,7.64,65.80,0.00,0.00,777,751,103.4,7.75
,04/11/2020,1400,777,747,104,7.58,45.40,0.00,0.00,780,748,104.3,7.46,,788,750,105,7.70,65.70,0.00,0.00,776,751,103.3,7.75
,04/11/2020,1500,777,747,104,7.62,59.90,2.10,4.00,781,748,104.4,7.49,,789,750,105.2,7.71,65.80,0.00,0.00,776,751,103.3,7.80
,04/11/2020,1600,778,747,104.1,7.55,65.30,14.50,22.00,786,748,105.2,7.60,,791,750,105.5,7.85,65.80,0.00,0.00,776,751,103.3,7.87
,04/11/2020,1700,777,748,104,7.49,69.60,25.00,36.00,815,748,109,7.59,,790,750,105.3,7.69,65.90,0.00,0.00,776,751,103.3,7.90
,04/11/2020,1800,778,748,104,7.44,67.60,25.10,37.00,827,749,110.4,7.54,,790,751,105.2,7.66,65.80,0.00,0.00,776,752,103.2,7.84
,04/11/2020,1900,778,749,103.9,7.43,68.80,23.30,34.00,827,750,110.3,7.50,,790,752,105.1,7.64,65.80,0.00,0.00,776,753,103.1,7.77
,04/11/2020,2000,779,750,103.9,7.43,66.10,25.90,39.00,826,751,110.1,7.50,,790,753,105,7.67,65.90,0.00,0.00,776,754,103,7.77
,04/11/2020,2100,779,751,103.8,7.38,70.40,26.10,37.00,835,751,111.1,7.49,,790,753,104.9,7.69,65.80,0.00,0.00,775,754,102.8,7.77
,04/11/2020,2200,779,751,103.7,7.33,66.90,28.90,43.00,835,752,111.1,7.46,,791,754,104.9,7.74,65.80,0.00,0.00,775,755,102.7,7.75
,04/11/2020,2300,779,752,103.7,7.32,68.90,32.50,47.00,851,752,113.1,7.43,,790,754,104.8,7.70,65.80,0.00,0.00,775,755,102.6,7.75
,04/11/2020,2400,780,752,103.7,7.35,66.70,32.60,49.00,857,753,113.8,7.41,,790,755,104.6,7.65,65.90,0.00,0.00,774,756,102.5,7.74
,24 Hour Average,,,,104.2,7.3,70.1,20.7,29.2,,,109.4,7.4,,,,105.0,7.5,66.0,0.0,0.0,,,103.6,7.7
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,104.5,,,,,,,112.5,,,,,105.4,,,,,,,104.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
