,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/16/2020,0100,732,748,97.8,7.60,50.20,0.00,0.00,731,749,97.6,7.72,,726,752,96.6,7.44,69.90,0.00,0.00,728,753,96.7,7.66
,12/16/2020,0200,732,749,97.8,7.59,69.00,0.00,0.00,730,749,97.4,7.72,,726,752,96.6,7.43,70.20,0.00,0.00,728,753,96.7,7.66
,12/16/2020,0300,732,749,97.8,7.59,100.50,0.00,0.00,730,749,97.5,7.71,,726,752,96.5,7.42,86.30,0.00,0.00,728,754,96.6,7.66
,12/16/2020,0400,732,749,97.8,7.59,111.40,0.00,0.00,730,749,97.5,7.71,,726,752,96.5,7.41,94.20,0.00,0.00,728,754,96.6,7.66
,12/16/2020,0500,732,749,97.8,7.58,122.70,0.00,0.00,730,749,97.5,7.70,,726,752,96.6,7.41,113.20,0.00,0.00,728,753,96.7,7.63
,12/16/2020,0600,731,749,97.7,7.58,107.80,0.00,0.00,730,749,97.5,7.70,,726,752,96.6,7.42,113.00,0.00,0.00,728,753,96.7,7.60
,12/16/2020,0700,731,749,97.6,7.57,123.50,0.00,0.00,729,750,97.2,7.70,,726,752,96.6,7.40,129.40,0.00,0.00,728,753,96.7,7.62
,12/16/2020,0800,730,748,97.6,7.56,130.30,0.00,0.00,729,749,97.3,7.69,,726,751,96.7,7.39,129.80,0.00,0.00,729,753,96.8,7.60
,12/16/2020,0900,730,748,97.6,7.55,102.70,0.00,0.00,729,749,97.4,7.67,,726,751,96.7,7.38,112.40,0.00,0.00,729,752,96.9,7.60
,12/16/2020,1000,730,748,97.6,7.54,92.10,0.00,0.00,729,749,97.3,7.67,,726,751,96.7,7.35,115.40,0.00,0.00,730,752,97.1,7.60
,12/16/2020,1100,729,748,97.5,7.54,83.70,0.00,0.00,728,749,97.3,7.67,,726,750,96.8,7.41,102.70,0.00,0.00,730,752,97.1,7.59
,12/16/2020,1200,729,747,97.6,7.55,92.60,0.00,0.00,728,748,97.4,7.66,,726,750,96.9,7.43,78.00,0.00,0.00,731,751,97.3,7.62
,12/16/2020,1300,728,746,97.6,7.53,84.50,0.00,0.00,728,747,97.5,7.65,,726,748,97,7.45,74.60,0.00,0.00,731,750,97.5,7.63
,12/16/2020,1400,728,745,97.7,7.52,79.50,0.00,0.00,728,746,97.6,7.64,,727,747,97.3,7.46,87.50,0.00,0.00,732,749,97.8,7.71
,12/16/2020,1500,728,744,97.8,7.52,82.40,0.00,0.00,728,745,97.7,7.63,,727,747,97.4,7.45,85.10,0.00,0.00,732,748,97.9,7.66
,12/16/2020,1600,729,744,98,7.48,124.20,0.00,0.00,728,745,97.8,7.63,,727,746,97.5,7.42,110.90,0.00,0.00,733,747,98.1,7.66
,12/16/2020,1700,729,743,98.1,7.48,140.80,0.00,0.00,728,743,98,7.62,,727,745,97.7,7.39,122.00,0.00,0.00,733,746,98.3,7.65
,12/16/2020,1800,729,742,98.3,7.47,125.40,0.00,0.00,728,742,98.1,7.62,,727,744,97.8,7.38,120.30,0.00,0.00,732,745,98.3,7.60
,12/16/2020,1900,729,740,98.5,7.45,107.90,0.00,0.00,728,741,98.2,7.61,,727,742,97.9,7.36,100.30,0.00,0.00,732,744,98.4,7.58
,12/16/2020,2000,730,739,98.7,7.42,112.40,0.00,0.00,727,740,98.2,7.61,,727,742,98,7.36,86.90,0.00,0.00,732,743,98.5,7.59
,12/16/2020,2100,731,739,99,7.43,92.80,0.00,0.00,727,740,98.4,7.58,,727,741,98.1,7.36,77.20,0.00,0.00,732,742,98.6,7.61
,12/16/2020,2200,730,738,98.9,7.44,77.90,0.00,0.00,728,739,98.5,7.57,,727,740,98.2,7.36,75.70,0.00,0.00,731,742,98.6,7.57
,12/16/2020,2300,729,738,98.8,7.45,94.30,0.00,0.00,728,739,98.5,7.57,,727,740,98.2,7.35,90.60,0.00,0.00,731,742,98.6,7.58
,12/16/2020,2400,729,738,98.8,7.45,87.90,0.00,0.00,728,739,98.5,7.58,,726,741,98,7.34,80.90,0.00,0.00,731,742,98.5,7.57
,24 Hour Average,,,,98.0,7.5,99.9,0.0,0.0,,,97.7,7.7,,,,97.2,7.4,96.9,0.0,0.0,,,97.5,7.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.4,,,,,,,98.1,,,,,97.8,,,,,,,98.3,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
