,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,07/16/2020,0100,843,743,113.4,17.11,161.20,20.60,13.00,851,744,114.4,16.73,,845,746,113.3,16.98,158.20,30.40,19.00,856,747,114.5,17.15
,07/16/2020,0200,841,743,113.3,17.00,165.20,24.60,15.00,851,744,114.4,16.78,,845,746,113.3,16.97,154.70,30.50,20.00,853,747,114.2,17.14
,07/16/2020,0300,846,743,113.9,17.07,184.80,44.20,24.00,850,744,114.4,16.79,,845,746,113.3,16.96,170.80,30.10,18.00,852,747,114.1,17.11
,07/16/2020,0400,849,743,114.3,17.07,208.40,67.90,33.00,858,744,115.4,16.77,,841,746,112.8,16.93,175.60,32.50,19.00,851,747,113.9,17.11
,07/16/2020,0500,848,743,114.1,17.08,209.10,68.90,33.00,858,744,115.4,16.76,,837,746,112.1,16.91,187.40,55.00,29.00,848,747,113.6,17.09
,07/16/2020,0600,846,743,113.8,17.09,195.10,54.70,28.00,855,744,114.9,16.74,,835,746,111.9,16.88,196.70,55.40,28.00,854,747,114.3,17.08
,07/16/2020,0700,845,744,113.7,17.06,182.30,41.90,23.00,852,744,114.5,16.76,,835,746,111.9,16.85,191.60,68.70,36.00,857,748,114.6,17.06
,07/16/2020,0800,845,744,113.7,17.03,176.00,35.60,20.00,852,744,114.5,16.75,,834,747,111.7,16.84,189.60,68.80,36.00,864,748,115.5,17.06
,07/16/2020,0900,845,743,113.7,17.00,174.40,34.00,19.00,852,744,114.5,16.75,,831,746,111.4,16.82,186.10,63.80,34.00,869,748,116.3,17.08
,07/16/2020,1000,850,743,114.4,16.80,174.30,33.90,19.00,853,744,114.6,16.77,,832,746,111.6,16.85,167.10,46.50,28.00,872,747,116.8,17.10
,07/16/2020,1100,855,743,115.1,17.24,166.40,25.90,16.00,854,744,114.8,16.77,,833,746,111.7,16.87,159.70,30.30,19.00,868,747,116.2,17.14
,07/16/2020,1200,856,742,115.3,17.65,161.40,21.70,13.00,855,743,115,16.80,,834,745,111.9,16.89,140.50,30.70,22.00,857,746,114.8,17.17
,07/16/2020,1300,857,742,115.5,17.84,170.60,37.70,22.00,856,743,115.3,16.84,,836,745,112.3,16.89,149.30,31.10,21.00,851,746,114.1,17.19
,07/16/2020,1400,858,741,115.7,17.51,182.80,45.20,25.00,856,742,115.4,16.91,,836,744,112.4,16.92,168.20,44.10,26.00,852,745,114.3,17.23
,07/16/2020,1500,862,741,116.4,17.18,185.00,55.40,30.00,859,742,115.8,16.93,,841,744,113,16.99,174.30,57.30,33.00,853,745,114.6,17.26
,07/16/2020,1600,860,741,116.1,17.57,196.20,55.40,28.00,861,741,116.2,16.94,,844,743,113.5,16.89,196.40,89.20,45.00,864,744,116.1,17.28
,07/16/2020,1700,857,740,115.8,17.36,196.00,55.30,28.00,861,741,116.2,16.99,,849,743,114.2,17.17,212.70,88.70,42.00,886,744,119,17.32
,07/16/2020,1800,856,740,115.7,17.27,183.90,43.30,24.00,858,741,115.9,17.02,,851,743,114.5,17.27,188.90,61.70,33.00,888,744,119.4,17.35
,07/16/2020,1900,855,740,115.4,17.12,174.70,34.10,20.00,856,741,115.6,17.01,,851,744,114.4,17.33,179.80,49.50,28.00,878,745,117.9,17.37
,07/16/2020,2000,856,740,115.6,17.05,172.40,34.20,20.00,854,741,115.3,16.97,,848,744,113.9,17.20,166.30,60.90,37.00,869,745,116.6,17.43
,07/16/2020,2100,856,742,115.3,17.06,174.00,34.30,20.00,854,742,115,16.97,,846,745,113.6,17.15,176.70,48.00,27.00,863,745,115.9,17.38
,07/16/2020,2200,858,742,115.6,17.07,172.50,34.20,20.00,854,743,115,16.98,,846,745,113.6,17.16,180.90,43.70,24.00,866,746,116.1,17.34
,07/16/2020,2300,859,742,115.7,17.06,161.10,21.20,13.00,854,743,115,16.97,,846,745,113.5,17.17,175.60,36.50,21.00,857,746,114.9,17.31
,07/16/2020,2400,856,742,115.5,17.04,160.30,20.50,13.00,855,742,115.2,16.95,,842,745,113,17.17,155.90,30.40,19.00,854,746,114.5,17.31
,24 Hour Average,,,,114.9,17.2,178.7,39.4,21.6,,,115.1,16.9,,,,112.9,17.0,175.1,49.3,27.7,,,115.5,17.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,115.7,,,,,,,115.6,,,,,113.7,,,,,,,116.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
