,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,12/06/2020,0100,715,755,94.7,8.88,110.50,0.00,0.00,720,756,95.2,8.80,,722,758,95.2,8.73,114.20,0.00,0.00,725,760,95.4,9.04
,12/06/2020,0200,715,756,94.6,8.88,112.60,0.00,0.00,720,757,95.2,8.80,,722,759,95.2,8.72,116.40,0.00,0.00,725,760,95.4,9.03
,12/06/2020,0300,715,756,94.5,8.87,108.40,0.00,0.00,720,757,95.1,8.80,,722,759,95.1,8.72,111.20,0.00,0.00,725,761,95.3,9.03
,12/06/2020,0400,715,757,94.5,8.87,99.80,0.00,0.00,719,758,94.9,8.80,,722,760,95.1,8.71,104.30,0.00,0.00,725,761,95.3,9.04
,12/06/2020,0500,715,757,94.5,8.86,113.10,0.00,0.00,719,758,94.9,8.79,,722,760,95,8.68,115.00,0.00,0.00,725,761,95.2,9.04
,12/06/2020,0600,715,757,94.4,8.86,118.90,0.00,0.00,719,758,94.8,8.78,,722,760,95,8.67,120.80,0.00,0.00,725,762,95.2,9.01
,12/06/2020,0700,715,758,94.3,8.82,124.50,0.00,0.00,719,759,94.7,8.77,,722,761,94.8,8.67,126.60,0.00,0.00,725,763,95.1,8.99
,12/06/2020,0800,715,759,94.2,8.82,120.50,0.00,0.00,719,760,94.6,8.76,,722,762,94.8,8.67,119.20,0.00,0.00,726,763,95.1,8.96
,12/06/2020,0900,715,759,94.2,8.82,110.70,0.00,0.00,719,760,94.6,8.76,,722,762,94.7,8.67,103.50,0.00,0.00,726,764,95.1,8.96
,12/06/2020,1000,715,760,94.1,8.80,116.40,0.00,0.00,719,761,94.5,8.74,,722,763,94.6,8.65,110.20,0.00,0.00,726,765,95,8.97
,12/06/2020,1100,715,761,94,8.81,112.00,0.00,0.00,719,762,94.3,8.73,,722,764,94.5,8.62,116.40,0.00,0.00,726,765,94.9,8.96
,12/06/2020,1200,715,761,93.9,8.83,103.80,0.00,0.00,719,762,94.3,8.73,,722,764,94.5,8.62,112.60,0.00,0.00,726,766,94.8,8.96
,12/06/2020,1300,715,761,94,8.81,96.90,0.00,0.00,719,762,94.4,8.73,,722,764,94.5,8.60,103.90,0.00,0.00,726,765,94.9,8.96
,12/06/2020,1400,715,761,94,8.79,96.50,0.00,0.00,719,762,94.4,8.72,,722,764,94.5,8.58,102.00,0.00,0.00,726,765,94.9,8.94
,12/06/2020,1500,715,761,94,8.78,115.10,0.00,0.00,719,762,94.4,8.71,,722,764,94.5,8.56,119.40,0.00,0.00,726,765,94.9,8.93
,12/06/2020,1600,715,762,93.9,8.76,124.70,0.00,0.00,719,763,94.3,8.72,,722,765,94.4,8.55,127.20,0.00,0.00,726,766,94.8,8.91
,12/06/2020,1700,715,762,93.8,8.74,129.40,0.00,0.00,719,763,94.3,8.72,,722,765,94.4,8.54,129.20,0.00,0.00,725,766,94.7,8.90
,12/06/2020,1800,715,762,93.8,8.74,129.70,0.00,0.00,719,763,94.3,8.71,,721,765,94.3,8.49,130.00,0.00,0.00,725,766,94.7,8.87
,12/06/2020,1900,715,762,93.8,8.80,140.30,0.00,0.00,719,763,94.3,8.69,,721,765,94.3,8.48,132.70,0.00,0.00,725,766,94.6,8.85
,12/06/2020,2000,715,762,93.8,8.80,143.30,0.00,0.00,719,763,94.2,8.68,,721,765,94.3,8.48,132.90,0.00,0.00,725,767,94.6,8.84
,12/06/2020,2100,715,762,93.8,8.78,139.70,0.00,0.00,719,763,94.2,8.67,,721,765,94.3,8.50,132.80,0.00,0.00,725,766,94.6,8.82
,12/06/2020,2200,715,762,93.8,8.75,123.10,0.00,0.00,720,763,94.3,8.67,,721,765,94.3,8.49,131.20,0.00,0.00,725,766,94.6,8.82
,12/06/2020,2300,715,762,93.8,8.76,119.10,0.00,0.00,720,763,94.3,8.66,,721,765,94.3,8.45,131.50,0.00,0.00,725,766,94.7,8.81
,12/06/2020,2400,715,762,93.8,8.74,114.20,0.00,0.00,720,763,94.3,8.64,,721,765,94.3,8.50,124.80,0.00,0.00,724,766,94.5,8.81
,24 Hour Average,,,,94.1,8.8,117.6,0.0,0.0,,,94.5,8.7,,,,94.6,8.6,119.5,0.0,0.0,,,94.9,8.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,94.3,,,,,,,94.8,,,,,94.9,,,,,,,95.2,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
