,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,01/15/2020,0100,708,750,94.3,4.29,101.10,0.00,0.00,721,751,96,4.41,,724,753,96.2,4.14,85.80,0.00,0.00,727,754,96.4,4.34
,01/15/2020,0200,708,751,94.3,4.29,99.10,0.00,0.00,720,751,95.9,4.39,,724,753,96.2,4.13,91.00,0.00,0.00,727,754,96.4,4.35
,01/15/2020,0300,708,751,94.3,4.26,86.30,0.00,0.00,720,752,95.8,4.39,,724,753,96.2,4.11,90.10,0.00,0.00,727,754,96.4,4.33
,01/15/2020,0400,708,751,94.3,4.24,95.00,0.00,0.00,719,751,95.7,4.37,,724,753,96.2,4.10,101.20,0.00,0.00,727,754,96.4,4.35
,01/15/2020,0500,708,750,94.4,4.17,96.50,0.00,0.00,720,751,95.9,4.33,,725,753,96.3,4.13,112.30,0.00,0.00,727,754,96.5,4.31
,01/15/2020,0600,707,750,94.3,4.04,115.00,0.00,0.00,721,751,96,4.30,,724,752,96.2,4.12,130.40,0.00,0.00,726,754,96.4,4.32
,01/15/2020,0700,707,750,94.3,4.10,144.70,0.00,0.00,722,751,96.2,4.28,,724,752,96.2,4.08,139.60,0.00,0.00,726,754,96.3,4.28
,01/15/2020,0800,707,750,94.3,4.16,149.10,0.00,0.00,723,751,96.3,4.28,,723,752,96.1,3.97,140.60,0.00,0.00,726,753,96.4,4.25
,01/15/2020,0900,707,750,94.3,4.15,135.00,0.00,0.00,723,750,96.4,4.26,,723,752,96.2,3.98,132.10,0.00,0.00,725,753,96.3,4.18
,01/15/2020,1000,707,750,94.3,4.13,133.70,0.00,0.00,724,750,96.4,4.23,,723,752,96.2,3.99,121.70,0.00,0.00,725,753,96.3,4.16
,01/15/2020,1100,707,749,94.4,4.11,140.00,0.00,0.00,723,750,96.4,4.22,,722,751,96.1,3.95,129.50,0.00,0.00,725,753,96.3,4.13
,01/15/2020,1200,707,748,94.5,4.06,132.20,0.00,0.00,723,749,96.5,4.21,,722,750,96.2,3.89,125.70,0.00,0.00,725,751,96.5,4.16
,01/15/2020,1300,707,747,94.7,3.95,129.80,0.00,0.00,722,748,96.5,4.16,,722,749,96.3,3.89,107.10,0.00,0.00,725,751,96.6,4.15
,01/15/2020,1400,707,746,94.8,3.93,128.60,0.00,0.00,722,747,96.7,4.12,,722,749,96.5,3.88,112.70,0.00,0.00,725,750,96.7,4.14
,01/15/2020,1500,707,745,94.9,4.00,123.70,0.00,0.00,721,746,96.7,4.10,,722,748,96.6,3.86,124.10,0.00,0.00,725,749,96.8,4.13
,01/15/2020,1600,707,744,95,3.99,105.40,0.00,0.00,720,745,96.6,4.07,,722,747,96.7,3.87,105.60,0.00,0.00,724,748,96.9,4.12
,01/15/2020,1700,707,743,95.1,3.97,129.60,0.00,0.00,719,744,96.6,4.06,,722,746,96.8,3.84,110.50,0.00,0.00,724,747,96.9,4.11
,01/15/2020,1800,707,743,95.2,3.99,133.30,0.00,0.00,719,744,96.7,4.08,,721,745,96.8,3.83,124.40,0.00,0.00,724,746,97,4.05
,01/15/2020,1900,707,742,95.3,4.05,135.40,0.00,0.00,720,743,96.9,4.10,,721,744,96.9,3.82,132.00,0.00,0.00,724,745,97.1,4.04
,01/15/2020,2000,707,741,95.4,4.06,137.50,0.00,0.00,720,742,97,4.12,,720,744,96.9,3.80,130.40,0.00,0.00,723,745,97.1,4.02
,01/15/2020,2100,707,741,95.5,4.06,142.60,0.00,0.00,720,742,97.1,4.12,,720,743,96.9,3.79,134.00,0.00,0.00,723,744,97.2,4.01
,01/15/2020,2200,707,740,95.5,4.08,138.00,0.00,0.00,720,741,97.1,4.11,,720,743,96.9,3.79,133.80,0.00,0.00,722,744,97.1,4.00
,01/15/2020,2300,707,740,95.6,4.07,114.80,0.00,0.00,720,741,97.2,4.10,,719,742,96.9,3.78,115.30,0.00,0.00,722,744,97.1,4.01
,01/15/2020,2400,707,740,95.6,4.01,108.00,0.00,0.00,720,741,97.2,4.09,,719,742,96.9,3.75,110.60,0.00,0.00,721,743,97,4.01
,24 Hour Average,,,,94.8,4.1,123.1,0.0,0.0,,,96.5,4.2,,,,96.5,3.9,118.4,0.0,0.0,,,96.7,4.2
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,95.2,,,,,,,96.9,,,,,96.8,,,,,,,97,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
