,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,06/01/2020,0100,848,746,113.7,12.40,220.10,111.10,50.00,915,747,122.6,12.34,,919,748,122.8,12.46,220.00,129.90,59.00,906,750,120.9,12.54
,06/01/2020,0200,849,746,113.8,12.34,227.30,103.60,46.00,899,747,120.4,12.32,,916,749,122.4,12.42,228.50,131.70,58.00,913,750,121.8,12.54
,06/01/2020,0300,852,746,114.2,12.29,242.90,102.60,42.00,896,747,119.9,12.28,,913,749,121.9,12.40,234.40,125.70,54.00,912,750,121.6,12.55
,06/01/2020,0400,857,746,114.8,12.22,243.30,104.10,43.00,896,747,119.9,12.22,,909,749,121.4,12.37,235.30,121.20,52.00,912,750,121.6,12.53
,06/01/2020,0500,859,746,115.1,12.25,234.50,94.40,40.00,890,747,119.1,12.18,,904,749,120.7,12.34,240.40,121.60,51.00,913,750,121.7,12.49
,06/01/2020,0600,863,747,115.6,12.17,234.10,94.40,40.00,891,748,119.2,12.17,,897,750,119.7,12.31,239.30,121.60,51.00,914,751,121.7,12.47
,06/01/2020,0700,872,747,116.7,12.20,215.00,76.50,36.00,879,748,117.5,12.14,,886,750,118.2,12.29,235.80,121.10,51.00,913,751,121.5,12.44
,06/01/2020,0800,874,747,116.9,12.35,174.70,35.20,20.00,865,748,115.7,12.14,,878,750,117.1,12.28,218.70,102.50,47.00,912,751,121.3,12.43
,06/01/2020,0900,867,747,116,12.37,195.50,57.10,29.00,869,748,116.1,12.17,,876,750,116.8,12.29,189.40,68.20,36.00,907,751,120.7,12.43
,06/01/2020,1000,870,747,116.4,12.52,184.70,47.60,26.00,869,748,116.2,12.18,,877,750,117,12.36,178.70,46.10,26.00,897,751,119.5,12.44
,06/01/2020,1100,871,747,116.7,12.91,199.00,74.00,37.00,888,748,118.7,12.20,,882,750,117.7,12.39,185.70,53.90,29.00,880,751,117.1,12.48
,06/01/2020,1200,873,747,117,12.54,201.20,84.00,42.00,897,747,120,12.23,,892,749,119,12.35,195.50,59.60,30.00,880,751,117.2,12.53
,06/01/2020,1300,875,746,117.3,12.66,208.30,92.10,44.00,904,747,121,12.26,,897,749,119.7,12.61,197.80,59.70,30.00,886,750,118.1,12.58
,06/01/2020,1400,873,746,117,13.27,199.90,87.40,44.00,899,747,120.4,12.29,,896,749,119.6,12.54,193.30,60.30,31.00,889,750,118.5,12.63
,06/01/2020,1500,851,746,114.1,13.12,214.80,103.80,48.00,921,747,123.3,12.41,,894,749,119.4,12.42,204.30,77.30,38.00,889,750,118.5,12.69
,06/01/2020,1600,853,746,114.4,13.03,244.30,121.30,50.00,929,747,124.4,12.45,,891,749,119,12.44,233.40,139.30,60.00,896,750,119.4,12.71
,06/01/2020,1700,876,746,117.4,12.78,264.00,135.80,51.00,933,747,124.9,12.42,,890,749,118.8,12.81,255.20,158.00,62.00,913,750,121.7,12.71
,06/01/2020,1800,879,747,117.8,12.57,246.70,108.10,44.00,912,747,122.1,12.36,,886,750,118.2,12.75,271.60,145.00,53.00,914,751,121.8,12.71
,06/01/2020,1900,883,747,118.2,12.49,239.20,101.80,43.00,905,747,121.1,12.36,,877,750,117,12.68,255.40,141.10,55.00,918,751,122.2,12.72
,06/01/2020,2000,884,748,118.3,12.53,231.00,92.00,40.00,897,747,120,12.36,,872,751,116.1,12.70,247.00,141.20,57.00,917,751,122,12.70
,06/01/2020,2100,884,748,118.2,12.42,217.10,90.40,42.00,899,748,120.2,12.34,,873,751,116.3,12.55,235.80,141.30,60.00,916,752,121.8,12.67
,06/01/2020,2200,883,748,118,12.33,229.90,90.60,39.00,896,748,119.8,12.28,,883,752,117.4,12.49,239.60,130.80,55.00,915,753,121.5,12.65
,06/01/2020,2300,882,749,117.9,12.36,216.90,83.70,39.00,886,749,118.2,12.25,,886,752,117.9,12.52,213.80,116.60,55.00,911,753,121,12.63
,06/01/2020,2400,881,749,117.6,12.33,219.00,80.90,37.00,883,749,117.9,12.27,,884,752,117.5,12.52,220.70,127.60,58.00,911,753,121,12.60
,24 Hour Average,,,,116.4,12.5,221.0,90.5,40.5,,,119.9,12.3,,,,118.8,12.5,223.7,110.1,48.3,,,120.6,12.6
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,117.6,,,,,,,121.7,,,,,120.4,,,,,,,121.7,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
