,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,03/02/2020,0100,721,750,96.1,3.72,110.50,0.00,0.00,754,750,100.5,3.82,,754,753,100.1,3.72,100.10,0.00,0.00,759,755,100.6,3.97
,03/02/2020,0200,721,750,96.2,3.73,75.40,0.00,0.00,754,750,100.5,3.82,,754,753,100.2,3.73,74.10,0.00,0.00,759,754,100.6,3.99
,03/02/2020,0300,721,749,96.3,3.74,77.50,0.00,0.00,753,749,100.5,3.82,,755,752,100.4,3.75,75.00,0.00,0.00,759,754,100.7,4.01
,03/02/2020,0400,721,748,96.4,3.76,74.40,0.00,0.00,753,748,100.6,3.83,,755,752,100.4,3.74,87.40,0.00,0.00,759,754,100.7,4.05
,03/02/2020,0500,721,748,96.3,3.77,79.00,0.00,0.00,753,749,100.5,3.84,,755,752,100.4,3.75,89.00,0.00,0.00,759,753,100.7,4.05
,03/02/2020,0600,721,748,96.3,3.77,95.70,0.00,0.00,753,749,100.6,3.85,,756,752,100.5,3.77,94.50,0.00,0.00,759,754,100.7,4.01
,03/02/2020,0700,721,749,96.3,3.73,110.10,0.00,0.00,754,750,100.6,3.84,,756,752,100.5,3.79,104.00,0.00,0.00,760,754,100.8,3.99
,03/02/2020,0800,721,749,96.3,3.74,112.50,0.00,0.00,754,750,100.6,3.83,,756,753,100.5,3.81,120.40,0.00,0.00,760,754,100.8,4.01
,03/02/2020,0900,721,750,96.2,3.75,109.90,0.00,0.00,757,751,100.8,3.83,,757,753,100.5,3.83,110.30,0.00,0.00,760,754,100.8,4.00
,03/02/2020,1000,721,750,96.2,3.77,97.70,0.00,0.00,757,751,100.9,3.84,,757,753,100.5,3.84,91.70,1.70,2.00,761,754,100.9,4.04
,03/02/2020,1100,722,750,96.3,3.80,97.10,0.00,0.00,759,750,101.2,3.87,,758,753,100.7,3.89,96.90,0.00,0.00,762,754,101,4.07
,03/02/2020,1200,722,749,96.4,3.85,96.00,0.00,0.00,762,750,101.6,3.90,,758,752,100.8,3.92,95.60,0.00,0.00,762,754,101.2,4.11
,03/02/2020,1300,722,749,96.5,3.90,88.30,0.00,0.00,764,749,101.9,3.93,,759,752,101,4.03,83.60,0.00,0.00,764,753,101.5,4.14
,03/02/2020,1400,722,748,96.5,3.95,90.00,0.00,0.00,764,749,102,3.97,,760,751,101.3,4.12,85.00,0.00,0.00,765,752,101.6,4.22
,03/02/2020,1500,722,748,96.6,3.95,87.50,0.00,0.00,762,748,101.8,3.98,,761,750,101.5,4.19,79.00,0.00,0.00,765,751,101.8,4.25
,03/02/2020,1600,722,747,96.7,3.90,98.60,0.00,0.00,758,748,101.4,3.94,,762,750,101.7,4.13,84.30,0.00,0.00,765,751,101.9,4.26
,03/02/2020,1700,722,747,96.7,3.84,112.30,0.00,0.00,757,748,101.2,3.94,,762,750,101.6,4.09,89.20,0.00,0.00,766,751,102,4.26
,03/02/2020,1800,722,747,96.7,3.82,123.40,0.00,0.00,755,747,101.1,3.93,,762,750,101.6,4.06,102.90,0.00,0.00,765,751,101.9,4.18
,03/02/2020,1900,722,747,96.7,3.82,127.70,0.00,0.00,754,747,100.9,3.92,,761,750,101.5,3.92,113.60,0.00,0.00,765,751,101.9,4.14
,03/02/2020,2000,722,747,96.7,3.84,122.20,0.00,0.00,754,748,100.9,3.91,,761,750,101.5,3.95,116.40,0.00,0.00,764,751,101.8,4.10
,03/02/2020,2100,722,747,96.7,3.86,110.00,0.00,0.00,754,748,100.8,3.90,,761,750,101.5,4.02,113.80,0.00,0.00,764,751,101.7,4.08
,03/02/2020,2200,722,747,96.6,3.85,109.10,0.00,0.00,753,748,100.7,3.90,,761,750,101.5,4.01,110.40,0.00,0.00,763,751,101.6,4.09
,03/02/2020,2300,722,747,96.7,3.83,109.00,0.00,0.00,753,748,100.7,3.92,,761,749,101.6,3.99,104.50,0.00,0.00,763,751,101.6,4.08
,03/02/2020,2400,722,747,96.7,3.83,116.40,0.00,0.00,754,748,100.9,3.95,,761,749,101.7,4.02,113.40,0.00,0.00,762,751,101.5,4.08
,24 Hour Average,,,,96.5,3.8,101.3,0.0,0.0,,,101.0,3.9,,,,101.0,3.9,97.3,0.1,0.1,,,101.3,4.1
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.7,,,,,,,101.3,,,,,101.5,,,,,,,101.7,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
