,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,02/08/2020,0100,712,739,96.4,3.60,114.90,0.00,0.00,737,740,99.6,3.70,,742,742,100,3.63,101.20,0.00,0.00,743,744,99.9,3.83
,02/08/2020,0200,712,739,96.3,3.57,123.40,0.00,0.00,738,740,99.7,3.69,,742,742,100,3.62,111.80,0.00,0.00,743,743,99.9,3.83
,02/08/2020,0300,712,739,96.3,3.58,136.50,0.00,0.00,738,740,99.8,3.69,,742,742,100,3.61,131.10,0.00,0.00,742,744,99.8,3.84
,02/08/2020,0400,712,739,96.3,3.57,139.30,0.00,0.00,739,740,99.8,3.68,,742,742,100,3.61,144.50,0.00,0.00,742,743,99.8,3.80
,02/08/2020,0500,712,739,96.4,3.58,140.40,0.00,0.00,739,740,99.9,3.68,,741,741,100,3.61,136.80,0.00,0.00,742,743,99.8,3.77
,02/08/2020,0600,712,739,96.3,3.58,123.00,0.00,0.00,739,740,99.9,3.68,,742,740,100.3,3.62,126.60,0.00,0.00,742,743,99.8,3.77
,02/08/2020,0700,712,740,96.2,3.57,105.50,0.00,0.00,739,741,99.8,3.67,,742,740,100.2,3.61,113.10,0.00,0.00,742,744,99.7,3.78
,02/08/2020,0800,712,741,96.1,3.57,124.10,0.00,0.00,739,742,99.6,3.67,,741,744,99.7,3.60,118.40,0.00,0.00,742,745,99.5,3.82
,02/08/2020,0900,713,742,96,3.60,114.60,0.00,0.00,739,743,99.4,3.68,,741,745,99.4,3.58,99.80,0.00,0.00,742,747,99.4,3.80
,02/08/2020,1000,713,743,95.9,3.60,115.70,0.80,1.00,740,744,99.4,3.69,,741,746,99.3,3.58,103.00,0.00,0.00,742,747,99.3,3.84
,02/08/2020,1100,713,744,95.9,3.60,114.00,9.70,9.00,742,744,99.7,3.70,,741,747,99.2,3.58,116.90,0.00,0.00,742,748,99.2,3.84
,02/08/2020,1200,713,744,95.8,3.62,103.10,12.00,12.00,750,745,100.7,3.73,,741,747,99.2,3.63,91.30,0.00,0.00,742,749,99.1,3.86
,02/08/2020,1300,713,745,95.8,3.65,104.20,21.00,20.00,761,745,102.2,3.77,,741,748,99.1,3.62,88.30,0.00,0.00,742,750,99,3.88
,02/08/2020,1400,713,746,95.6,3.66,89.60,30.10,34.00,792,747,106.1,3.78,,741,749,99,3.63,92.70,0.00,0.00,743,750,99.1,3.91
,02/08/2020,1500,713,747,95.5,3.68,97.20,24.30,25.00,810,748,108.3,3.79,,741,750,98.8,3.64,100.00,0.00,0.00,744,751,99.1,3.99
,02/08/2020,1600,713,748,95.3,3.67,101.00,0.00,0.00,822,749,109.7,3.80,,741,751,98.7,3.65,107.60,0.00,0.00,744,752,98.9,3.97
,02/08/2020,1700,713,749,95.2,3.67,79.70,0.00,0.00,767,750,102.3,3.77,,741,752,98.6,3.66,88.00,0.00,0.00,744,753,98.8,3.93
,02/08/2020,1800,713,750,95.1,3.67,98.50,0.00,0.00,744,751,99.1,3.77,,741,753,98.4,3.65,100.30,0.00,0.00,744,754,98.6,3.90
,02/08/2020,1900,713,751,94.9,3.65,124.40,0.00,0.00,742,752,98.7,3.76,,741,754,98.3,3.63,124.10,0.00,0.00,743,755,98.4,3.90
,02/08/2020,2000,713,753,94.8,3.64,129.10,0.00,0.00,742,753,98.5,3.76,,741,755,98.1,3.62,122.20,0.00,0.00,743,756,98.3,3.87
,02/08/2020,2100,713,754,94.7,3.63,130.80,0.00,0.00,742,754,98.3,3.75,,741,756,98,3.60,135.40,0.00,0.00,743,757,98.2,3.88
,02/08/2020,2200,713,754,94.5,3.65,154.50,0.00,0.00,740,755,98,3.75,,740,757,97.8,3.57,144.00,0.00,0.00,743,758,98,3.85
,02/08/2020,2300,713,755,94.5,3.66,156.10,0.00,0.00,740,756,97.9,3.75,,740,758,97.7,3.56,141.70,0.00,0.00,743,759,97.9,3.83
,02/08/2020,2400,713,756,94.4,3.68,136.30,0.00,0.00,741,757,98,3.75,,740,758,97.6,3.56,140.50,0.00,0.00,743,760,97.7,3.80
,24 Hour Average,,,,95.6,3.6,119.0,4.1,4.2,,,100.6,3.7,,,,99.1,3.6,115.8,0.0,0.0,,,99.1,3.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,96.3,,,,,,,102.3,,,,,100.1,,,,,,,99.8,
,Consecutive Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
