,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,11/04/2020,0100,730,746,97.8,13.05,83.00,1.40,2.00,735,747,98.4,12.93,,792,749,105.8,12.65,117.60,1.40,1.00,817,750,109,12.85
,11/04/2020,0200,730,746,97.8,13.05,94.30,1.40,1.00,734,747,98.3,12.93,,783,749,104.6,12.63,110.80,1.30,1.00,813,750,108.4,12.84
,11/04/2020,0300,729,746,97.7,13.06,94.90,1.40,1.00,734,747,98.2,12.93,,773,749,103.2,12.63,100.30,1.30,1.00,787,750,104.9,12.84
,11/04/2020,0400,729,746,97.7,13.05,100.90,1.30,1.00,733,747,98.1,12.92,,765,749,102.2,12.62,105.90,1.20,1.00,769,750,102.5,12.84
,11/04/2020,0500,729,746,97.7,13.05,67.60,1.30,2.00,732,747,97.9,12.92,,760,749,101.4,12.61,65.20,1.30,2.00,758,750,101.1,12.82
,11/04/2020,0600,728,747,97.5,13.04,88.50,1.30,1.00,730,748,97.7,12.90,,757,749,101,12.63,58.00,1.30,2.00,752,750,100.2,12.83
,11/04/2020,0700,728,747,97.5,13.05,83.50,1.30,2.00,731,748,97.7,12.90,,754,750,100.6,12.65,58.00,0.80,1.00,749,751,99.7,12.82
,11/04/2020,0800,728,748,97.4,13.05,77.60,1.40,2.00,736,749,98.3,12.90,,751,750,100.2,12.66,57.70,0.00,0.00,748,751,99.6,12.80
,11/04/2020,0900,728,748,97.3,13.06,85.90,1.30,2.00,732,749,97.8,12.90,,749,750,99.8,12.68,57.70,0.00,0.00,749,752,99.6,12.81
,11/04/2020,1000,728,748,97.3,13.07,80.30,1.50,2.00,731,749,97.6,12.91,,747,750,99.5,12.68,57.60,0.00,0.00,750,752,99.8,12.83
,11/04/2020,1100,729,749,97.4,13.11,87.00,1.60,2.00,731,749,97.5,12.93,,745,750,99.4,12.65,57.70,0.00,0.00,750,752,99.8,12.86
,11/04/2020,1200,729,748,97.5,13.14,80.80,1.50,2.00,731,749,97.6,12.95,,745,750,99.4,12.64,57.60,0.00,0.00,749,752,99.6,12.90
,11/04/2020,1300,730,748,97.7,13.15,68.80,1.50,2.00,731,748,97.7,12.96,,746,750,99.4,12.60,57.80,0.00,0.00,748,751,99.6,12.96
,11/04/2020,1400,732,747,97.9,13.21,79.10,1.60,2.00,731,748,97.8,12.98,,747,750,99.6,12.61,60.60,0.00,0.00,750,751,99.9,13.01
,11/04/2020,1500,732,747,98,13.24,73.80,1.50,2.00,732,747,98,13.00,,749,750,99.8,12.70,60.60,0.00,0.00,753,751,100.2,13.05
,11/04/2020,1600,733,747,98.2,13.20,77.80,1.50,2.00,732,748,97.9,13.00,,750,750,100,12.70,61.00,0.50,1.00,755,751,100.5,13.06
,11/04/2020,1700,733,747,98.1,13.19,101.60,1.50,1.00,733,747,98.1,13.02,,750,750,100,12.67,62.00,3.00,5.00,761,751,101.3,13.06
,11/04/2020,1800,733,747,98.1,13.13,93.60,1.60,2.00,734,747,98.3,13.02,,750,750,100,12.68,101.90,26.40,26.00,765,751,102,13.02
,11/04/2020,1900,733,747,98.1,13.12,88.00,1.60,2.00,735,747,98.4,13.01,,752,750,100.3,12.69,134.80,37.50,28.00,758,751,101,12.99
,11/04/2020,2000,733,747,98.2,13.13,103.10,1.50,1.00,735,747,98.5,13.01,,756,749,101,12.72,128.10,31.60,25.00,760,751,101.2,12.97
,11/04/2020,2100,734,746,98.3,13.12,104.60,1.60,2.00,736,747,98.6,13.01,,764,749,101.9,12.75,125.10,31.40,25.00,792,751,105.5,12.96
,11/04/2020,2200,734,746,98.3,13.12,89.30,1.60,2.00,737,747,98.6,13.02,,768,749,102.5,12.77,119.00,31.20,26.00,809,751,107.8,12.97
,11/04/2020,2300,735,746,98.5,13.13,91.90,1.50,2.00,738,747,98.7,13.02,,767,750,102.3,12.78,108.00,31.00,29.00,813,751,108.2,13.01
,11/04/2020,2400,737,746,98.7,13.14,98.30,1.70,2.00,739,747,98.9,13.04,,764,749,101.9,12.79,117.80,30.90,26.00,809,751,107.7,13.03
,24 Hour Average,,,,97.9,13.1,87.3,1.5,1.8,,,98.1,13.0,,,,101.1,12.7,85.0,9.7,8.3,,,102.5,12.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,98.2,,,,,,,98.4,,,,,102.4,,,,,,,105,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
