,,,,,,,,,,,,,,,,,,,,,,,,,
,WANAPUM & PRIEST RAPIDS DAM %TOTAL DISSOLVED GAS,,,,,,,,,,,,,,,,,,,,,,,,
,Date,Hour,Wanapum,,,,,,,,,,,,Priest Rapids,,,,,,,,,,
,,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC,,Forebay,,,DegC,Disc,Spill,Spill,Tailrace,,,DegC
,,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp,,Probe,Baro,%Sat,Temp,kcfs,kcfs,%,Probe,Baro,%Sat,Temp
,,,,,,,,,,,,,,,,,,,,,,,,,
,04/21/2020,0100,810,746,108.7,8.28,108.60,17.60,16.00,824,745,110.6,8.23,,823,749,109.9,8.37,94.30,26.70,28.00,819,750,109.1,8.66
,04/21/2020,0200,809,746,108.4,8.22,112.30,17.50,16.00,822,746,110.2,8.24,,822,750,109.7,8.44,95.50,26.80,28.00,821,751,109.3,8.65
,04/21/2020,0300,808,746,108.3,8.21,116.70,17.40,15.00,820,746,109.9,8.31,,821,750,109.5,8.47,96.50,27.30,28.00,821,751,109.3,8.65
,04/21/2020,0400,808,747,108.2,8.32,102.60,17.20,17.00,820,748,109.7,8.33,,820,751,109.3,8.45,100.40,27.70,28.00,822,752,109.4,8.65
,04/21/2020,0500,808,748,108,8.38,95.40,17.10,18.00,822,748,109.8,8.37,,820,751,109.1,8.47,100.50,27.60,27.00,822,752,109.3,8.66
,04/21/2020,0600,806,748,107.8,8.40,125.30,16.90,13.00,819,749,109.5,8.40,,819,751,109,8.50,104.50,27.20,26.00,823,752,109.4,8.66
,04/21/2020,0700,805,748,107.5,8.41,111.40,16.90,15.00,817,749,109,8.41,,819,752,109,8.53,104.00,27.50,26.00,823,753,109.3,8.66
,04/21/2020,0800,804,748,107.5,8.35,99.70,17.00,17.00,820,750,109.4,8.44,,817,752,108.7,8.56,104.10,27.80,27.00,823,753,109.3,8.69
,04/21/2020,0900,803,748,107.3,8.29,84.00,17.10,20.00,824,749,109.9,8.45,,816,752,108.5,8.61,102.20,27.50,27.00,824,753,109.4,8.77
,04/21/2020,1000,803,749,107.3,8.34,61.50,17.30,28.00,829,750,110.6,8.46,,815,752,108.4,8.68,96.80,26.90,28.00,824,753,109.4,8.86
,04/21/2020,1100,802,749,107,8.39,87.90,17.20,20.00,834,750,111.3,8.48,,815,752,108.4,8.69,96.80,25.60,26.00,825,753,109.5,8.94
,04/21/2020,1200,801,749,107,8.40,102.60,17.20,17.00,826,750,110.2,8.52,,815,752,108.4,8.75,95.60,25.10,26.00,826,753,109.7,9.02
,04/21/2020,1300,801,748,107.2,8.44,94.40,17.30,18.00,825,749,110.2,8.57,,815,751,108.5,8.86,95.10,25.20,26.00,826,753,109.8,9.10
,04/21/2020,1400,802,748,107.3,8.43,91.30,17.20,19.00,826,749,110.3,8.62,,816,751,108.7,8.87,94.90,25.10,26.00,826,752,109.8,9.15
,04/21/2020,1500,803,747,107.5,8.46,82.80,17.20,21.00,827,749,110.5,8.63,,817,751,108.8,8.98,95.00,24.90,26.00,825,752,109.7,9.18
,04/21/2020,1600,804,748,107.6,8.59,70.40,17.40,25.00,829,748,110.8,8.64,,817,751,108.9,9.02,85.50,24.60,29.00,825,752,109.8,9.16
,04/21/2020,1700,804,747,107.6,8.56,64.10,17.50,27.00,833,748,111.4,8.67,,817,751,108.8,8.76,77.10,24.30,32.00,824,752,109.5,9.15
,04/21/2020,1800,803,747,107.5,8.49,101.40,17.60,17.00,829,748,110.9,8.69,,817,751,108.8,8.80,78.00,23.80,31.00,823,752,109.4,9.20
,04/21/2020,1900,803,747,107.5,8.39,114.80,17.50,15.00,820,748,109.7,8.67,,818,751,108.9,8.76,77.50,24.30,31.00,823,752,109.4,9.20
,04/21/2020,2000,802,747,107.4,8.38,125.40,17.50,14.00,816,748,109.1,8.61,,817,751,108.8,8.60,88.40,25.10,28.00,822,752,109.2,9.12
,04/21/2020,2100,802,748,107.2,8.40,101.10,17.50,17.00,817,747,109.4,8.58,,815,751,108.6,8.52,94.50,26.00,28.00,821,754,109,9.07
,04/21/2020,2200,802,749,107.1,8.42,99.50,17.50,18.00,818,748,109.4,8.55,,814,752,108.3,8.45,94.40,26.20,28.00,821,753,109,8.99
,04/21/2020,2300,801,749,107,8.43,113.80,17.70,16.00,817,748,109.2,8.53,,814,752,108.2,8.49,94.30,26.10,28.00,820,754,108.8,8.90
,04/21/2020,2400,801,750,106.9,8.48,77.10,17.90,23.00,818,750,109,8.51,,813,753,108.1,8.50,81.30,26.90,33.00,819,754,108.7,8.87
,24 Hour Average,,,,107.5,8.4,97.7,17.3,18.4,,,110.0,8.5,,,,108.8,8.6,93.6,26.1,28.0,,,109.4,8.9
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,Average of the 12 Highest,,,,107.9,,,,,,,110.6,,,,,109.1,,,,,,,109.6,
,Gas Readings,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,,,,,,,,,,,,,,,
